Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
CPT,54065,DESTRUCTION PENIS LESION(S),,5054,54065,,360,,,"$3,847.00","$1,538.80","$3,077.60",$661.00,"$3,077.60","$3,077.60","$1,431.08","$1,559.00","$1,374.00","$1,859.88","$1,859.88","$1,477.25","$1,972.00",$923.28,N/A,$941.75,$923.28,$923.28,$950.98,"$2,885.25",$923.28,$784.79,$923.28,$669.21,$923.28,$661.00,$923.28
CPT,54100,BIOPSY OF PENIS,,5072,54100,,360,,,"$3,240.50","$1,296.20","$2,592.40",$661.00,"$2,592.40","$2,592.40","$1,205.47","$1,559.00","$1,374.00","$1,859.88","$1,859.88","$1,244.35","$1,972.00",$777.72,N/A,$793.27,$777.72,$777.72,$801.05,"$2,430.38",$777.72,$661.06,$777.72,$669.21,$777.72,$661.00,$777.72
CPT,54110,TREATMENT OF PENIS LESION,,5374,54110,,360,,,"$6,563.00","$2,625.20","$5,250.40",$895.94,"$6,696.00","$5,250.40","$2,441.44","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$2,520.19","$6,696.00","$1,575.12",N/A,"$1,606.62","$1,575.12","$1,575.12","$1,622.37","$4,922.25","$1,575.12","$1,338.85","$1,575.12",$895.94,"$1,575.12","$2,297.00","$1,575.12"
CPT,54120,PARTIAL REMOVAL OF PENIS,,5374,54120,,360,,,"$9,385.67","$3,754.27","$7,508.53",$895.94,"$7,508.53","$7,508.53","$3,491.47","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$3,604.10","$3,622.00","$2,252.56",N/A,"$2,297.61","$2,252.56","$2,252.56","$2,320.14","$7,039.25","$2,252.56","$1,914.68","$2,252.56",$895.94,"$2,252.56","$1,214.00","$2,252.56"
CPT,54150,CIRCUMCISION W/REGIONL BLOCK,,5373,54150,,360,,,"$4,197.00","$1,678.80","$3,357.60",$0.00,"$3,357.60","$3,357.60","$1,561.28",$0.00,$0.00,"$1,859.88","$1,859.88","$1,611.65","$2,760.00","$1,007.28",N/A,"$1,027.43","$1,007.28","$1,007.28","$1,037.50","$3,147.75","$1,007.28",$856.19,"$1,007.28",$53.03,"$1,007.28",$923.00,"$1,007.28"
CPT,54161,CIRCUM 28 DAYS OR OLDER,,5373,54161,,360,,,"$5,086.21","$2,034.49","$4,068.97",$895.94,"$4,068.97","$4,068.97","$1,892.07","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$1,953.11","$2,760.00","$1,220.69",N/A,"$1,245.11","$1,220.69","$1,220.69","$1,257.31","$3,814.66","$1,220.69","$1,037.59","$1,220.69",$895.94,"$1,220.69",$923.00,"$1,220.69"
CPT,54162,LYSIS PENIL CIRCUMIC LESION,,5373,54162,,360,,,"$2,917.20","$1,166.88","$2,333.76",$595.11,"$2,760.00","$2,333.76","$1,085.20","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$1,120.20","$2,760.00",$700.13,N/A,$714.13,$700.13,$700.13,$721.13,"$2,187.90",$700.13,$595.11,$700.13,$895.94,$700.13,$923.00,$700.13
CPT,54163,REPAIR OF CIRCUMCISION,,5373,54163,,360,,,"$2,737.67","$1,095.07","$2,190.13",$558.48,"$2,760.00","$2,190.13","$1,018.41","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$1,051.26","$2,760.00",$657.04,N/A,$670.18,$657.04,$657.04,$676.75,"$2,053.25",$657.04,$558.48,$657.04,$895.94,$657.04,$923.00,$657.04
CPT,54220,TREATMENT OF PENIS LESION,,5371,54220,,360,,,"$1,570.60",$628.24,"$1,256.48",$278.00,"$1,859.88","$1,256.48",$584.26,"$1,559.00","$1,374.00","$1,859.88","$1,859.88",$603.11,$959.00,$376.94,N/A,$384.48,$376.94,$376.94,$388.25,"$1,177.95",$376.94,$320.40,$376.94,$669.21,$376.94,$278.00,$376.94
CPT,54300,REVISION OF PENIS,,5374,54300,,360,,,"$7,746.00","$3,098.40","$6,196.80","$1,029.42","$6,696.00","$6,196.80","$2,881.51","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$2,974.46","$6,696.00","$1,859.04",N/A,"$1,896.22","$1,859.04","$1,859.04","$1,914.81","$5,809.50","$1,859.04","$1,580.18","$1,859.04","$1,029.42","$1,859.04","$2,297.00","$1,859.04"
CPT,54360,PENIS PLASTIC SURGERY,,5374,54360,,360,,,"$6,199.00","$2,479.60","$4,959.20",$895.94,"$6,696.00","$4,959.20","$2,306.03","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$2,380.42","$6,696.00","$1,487.76",N/A,"$1,517.52","$1,487.76","$1,487.76","$1,532.39","$4,649.25","$1,487.76","$1,264.60","$1,487.76",$895.94,"$1,487.76","$2,297.00","$1,487.76"
CPT,54401,INSERT SELF-CONTD PROSTHESIS,,5378,54401,,360,,,"$10,597.33","$4,238.93","$8,477.87",$895.94,"$12,917.00","$8,477.87","$3,942.21","$2,095.00","$1,846.00","$4,905.46","$4,905.46","$4,069.38","$12,917.00","$2,543.36",N/A,"$2,594.23","$2,543.36","$2,543.36","$2,619.66","$7,948.00","$2,543.36","$2,161.86","$2,543.36",$895.94,"$2,543.36","$4,331.00","$2,543.36"
CPT,54405,INSERT MULTI-COMP PENIS PROS,,5378,54405,,360,,,"$9,123.67","$3,649.47","$7,298.93",$895.94,"$12,917.00","$7,298.93","$3,394.00","$2,095.00","$1,846.00","$4,905.46","$4,905.46","$3,503.49","$12,917.00","$2,189.68",N/A,"$2,233.47","$2,189.68","$2,189.68","$2,255.37","$6,842.75","$2,189.68","$1,861.23","$2,189.68",$895.94,"$2,189.68","$4,331.00","$2,189.68"
CPT,54406,REMOVE MUTI-COMP PENIS PROS,,5374,54406,,360,,,"$7,477.67","$2,991.07","$5,982.13",$669.21,"$5,982.13","$5,982.13","$2,781.69","$1,559.00","$1,374.00","$4,905.46","$4,905.46","$2,871.42","$3,622.00","$1,794.64",N/A,"$1,830.53","$1,794.64","$1,794.64","$1,848.48","$5,608.25","$1,794.64","$1,525.44","$1,794.64",$669.21,"$1,794.64","$1,214.00","$1,794.64"
CPT,54408,REPAIR MULTI-COMP PENIS PROS,,5375,54408,,360,,,"$7,101.50","$2,840.60","$5,681.20",$895.94,"$6,696.00","$5,681.20","$2,641.76","$2,095.00","$1,846.00","$4,905.46","$4,905.46","$2,726.98","$6,696.00","$1,704.36",N/A,"$1,738.45","$1,704.36","$1,704.36","$1,755.49","$5,326.13","$1,704.36","$1,448.71","$1,704.36",$895.94,"$1,704.36","$2,297.00","$1,704.36"
CPT,54410,REMOVE/REPLACE PENIS PROSTH,,5378,54410,,360,,,"$10,658.00","$4,263.20","$8,526.40",$895.94,"$12,917.00","$8,526.40","$3,964.78","$2,095.00","$1,846.00","$4,905.46","$4,905.46","$4,092.67","$12,917.00","$2,557.92",N/A,"$2,609.08","$2,557.92","$2,557.92","$2,634.66","$7,993.50","$2,557.92","$2,174.23","$2,557.92",$895.94,"$2,557.92","$4,331.00","$2,557.92"
CPT,54416,REMV/REPL PENIS CONTAIN PROS,,5378,54416,,360,,,"$10,658.00","$4,263.20","$8,526.40",$895.94,"$12,917.00","$8,526.40","$3,964.78","$2,095.00","$1,846.00","$4,905.46","$4,905.46","$4,092.67","$12,917.00","$2,557.92",N/A,"$2,609.08","$2,557.92","$2,557.92","$2,634.66","$7,993.50","$2,557.92","$2,174.23","$2,557.92",$895.94,"$2,557.92","$4,331.00","$2,557.92"
CPT,54430,REVISION OF PENIS,,,54430,,360,,,"$7,200.00","$2,880.00","$5,760.00",$923.00,"$5,760.00","$5,760.00","$2,678.40","$2,954.00","$2,603.00","$4,522.23","$4,522.23","$2,764.80","$1,972.00","$1,728.00",N/A,"$1,762.56","$1,728.00","$1,728.00","$1,779.84","$5,400.00","$1,728.00","$1,468.80","$1,728.00","$1,265.29","$1,728.00",$923.00,"$1,728.00"
CPT,54437,REPAIR CORPOREAL TEAR,,5374,54437,,360,,,"$4,197.75","$1,679.10","$3,358.20",$856.34,"$7,452.48","$3,358.20","$1,561.56","$2,393.00","$2,109.00","$7,452.48","$7,452.48","$1,611.94","$2,760.00","$1,007.46",N/A,"$1,027.61","$1,007.46","$1,007.46","$1,037.68","$3,148.31","$1,007.46",$856.34,"$1,007.46","$1,029.42","$1,007.46",$923.00,"$1,007.46"
CPT,54450,PREPUTIAL STRETCHING,,5371,54450,,360,,,"$2,162.50",$865.00,"$1,730.00",$278.00,"$1,859.88","$1,730.00",$804.45,"$1,559.00","$1,374.00","$1,859.88","$1,859.88",$830.40,$959.00,$519.00,N/A,$529.38,$519.00,$519.00,$534.57,"$1,621.88",$519.00,$441.15,$519.00,$669.21,$519.00,$278.00,$519.00
CPT,54520,REMOVAL OF TESTIS,,5374,54520,,360,,,"$4,806.26","$1,922.51","$3,845.01",$980.48,"$4,905.46","$3,845.01","$1,787.93","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$1,845.61","$3,622.00","$1,153.50",N/A,"$1,176.57","$1,153.50","$1,153.50","$1,188.11","$3,604.70","$1,153.50",$980.48,"$1,153.50","$1,029.42","$1,153.50","$1,214.00","$1,153.50"
CPT,54530,REMOVAL OF TESTIS,,5341,54530,,360,,,"$6,815.31","$2,726.12","$5,452.25","$1,214.00","$5,452.25","$5,452.25","$2,535.29","$2,954.00","$2,603.00","$4,883.61","$4,883.61","$2,617.08","$3,622.00","$1,635.67",N/A,"$1,668.39","$1,635.67","$1,635.67","$1,684.74","$5,111.48","$1,635.67","$1,390.32","$1,635.67","$1,265.29","$1,635.67","$1,214.00","$1,635.67"
CPT,54600,REDUCE TESTIS TORSION,,5374,54600,,360,,,"$4,879.93","$1,951.97","$3,903.94",$923.00,"$4,883.61","$3,903.94","$1,815.33","$2,954.00","$2,603.00","$4,883.61","$4,883.61","$1,873.89","$2,760.00","$1,171.18",N/A,"$1,194.61","$1,171.18","$1,171.18","$1,206.32","$3,659.95","$1,171.18",$995.51,"$1,171.18","$1,265.29","$1,171.18",$923.00,"$1,171.18"
CPT,54620,SUSPENSION OF TESTIS,,5374,54620,,360,,,"$2,978.75","$1,191.50","$2,383.00",$607.67,"$4,905.46","$2,383.00","$1,108.10","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$1,143.84","$2,760.00",$714.90,N/A,$729.20,$714.90,$714.90,$736.35,"$2,234.06",$714.90,$607.67,$714.90,"$1,029.42",$714.90,$923.00,$714.90
CPT,54640,ORCHIOPEXY INGUN/SCROT APPR,,5341,54640,,360,,,"$3,595.43","$1,438.17","$2,876.34",$733.47,"$4,883.61","$2,876.34","$1,337.50","$2,954.00","$2,603.00","$4,883.61","$4,883.61","$1,380.64","$3,622.00",$862.90,N/A,$880.16,$862.90,$862.90,$888.79,"$2,696.57",$862.90,$733.47,$862.90,"$1,265.29",$862.90,"$1,214.00",$862.90
CPT,54700,DRAINAGE OF SCROTUM,,5373,54700,,360,,,"$4,392.00","$1,756.80","$3,513.60",$895.94,"$3,513.60","$3,513.60","$1,633.82","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$1,686.53","$2,760.00","$1,054.08",N/A,"$1,075.16","$1,054.08","$1,054.08","$1,085.70","$3,294.00","$1,054.08",$895.97,"$1,054.08",$895.94,"$1,054.08",$923.00,"$1,054.08"
CPT,54830,REMOVE EPIDIDYMIS LESION,,5374,54830,,360,,,"$4,774.75","$1,909.90","$3,819.80",$923.00,"$4,905.46","$3,819.80","$1,776.21","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$1,833.50","$2,760.00","$1,145.94",N/A,"$1,168.86","$1,145.94","$1,145.94","$1,180.32","$3,581.06","$1,145.94",$974.05,"$1,145.94","$1,029.42","$1,145.94",$923.00,"$1,145.94"
CPT,54840,REMOVE EPIDIDYMIS LESION,,5373,54840,,360,,,"$4,503.32","$1,801.33","$3,602.66",$918.68,"$4,883.61","$3,602.66","$1,675.24","$2,954.00","$2,603.00","$4,883.61","$4,883.61","$1,729.28","$2,760.00","$1,080.80",N/A,"$1,102.41","$1,080.80","$1,080.80","$1,113.22","$3,377.49","$1,080.80",$918.68,"$1,080.80","$1,265.29","$1,080.80",$923.00,"$1,080.80"
CPT,54860,REMOVAL OF EPIDIDYMIS,,5374,54860,,360,,,"$5,063.50","$2,025.40","$4,050.80",$923.00,"$4,905.46","$4,050.80","$1,883.62","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$1,944.38","$2,760.00","$1,215.24",N/A,"$1,239.54","$1,215.24","$1,215.24","$1,251.70","$3,797.63","$1,215.24","$1,032.95","$1,215.24","$1,029.42","$1,215.24",$923.00,"$1,215.24"
CPT,55040,REMOVAL OF HYDROCELE,,5341,55040,,360,,,"$4,677.79","$1,871.12","$3,742.24",$954.27,"$4,905.46","$3,742.24","$1,740.14","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$1,796.27","$3,622.00","$1,122.67",N/A,"$1,145.12","$1,122.67","$1,122.67","$1,156.35","$3,508.35","$1,122.67",$954.27,"$1,122.67","$1,029.42","$1,122.67","$1,214.00","$1,122.67"
CPT,55041,REMOVAL OF HYDROCELES,,5341,55041,,360,,,"$5,640.07","$2,256.03","$4,512.06","$1,150.57","$5,767.42","$4,512.06","$2,098.11","$3,366.00","$2,966.00","$5,767.42","$5,767.42","$2,165.79","$3,622.00","$1,353.62",N/A,"$1,380.69","$1,353.62","$1,353.62","$1,394.23","$4,230.05","$1,353.62","$1,150.57","$1,353.62","$1,444.47","$1,353.62","$1,214.00","$1,353.62"
CPT,55060,REPAIR OF HYDROCELE,,5374,55060,,360,,,"$4,936.56","$1,974.63","$3,949.25",$923.00,"$4,883.61","$3,949.25","$1,836.40","$2,954.00","$2,603.00","$4,883.61","$4,883.61","$1,895.64","$2,760.00","$1,184.78",N/A,"$1,208.47","$1,184.78","$1,184.78","$1,220.32","$3,702.42","$1,184.78","$1,007.06","$1,184.78","$1,265.29","$1,184.78",$923.00,"$1,184.78"
CPT,55100,DRAINAGE OF SCROTUM ABSCESS,,5072,55100,,360,,,"$2,433.50",$973.40,"$1,946.80",$60.34,"$1,972.00","$1,946.80",$905.26,"$1,559.00","$1,374.00","$1,859.88","$1,859.88",$934.46,"$1,972.00",$584.04,N/A,$595.72,$584.04,$584.04,$601.56,"$1,825.13",$584.04,$496.43,$584.04,$60.34,$584.04,$661.00,$584.04
CPT,55110,EXPLORE SCROTUM,,5374,55110,,360,,,"$4,057.00","$1,622.80","$3,245.60",$827.63,"$3,245.60","$3,245.60","$1,509.20","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$1,557.89","$2,760.00",$973.68,N/A,$993.15,$973.68,$973.68,"$1,002.89","$3,042.75",$973.68,$827.63,$973.68,$895.94,$973.68,$923.00,$973.68
CPT,55180,REVISION OF SCROTUM,,5375,55180,,360,,,"$5,597.00","$2,238.80","$4,477.60",$895.94,"$4,477.60","$4,477.60","$2,082.08","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$2,149.25","$2,760.00","$1,343.28",N/A,"$1,370.15","$1,343.28","$1,343.28","$1,383.58","$4,197.75","$1,343.28","$1,141.79","$1,343.28",$895.94,"$1,343.28",$923.00,"$1,343.28"
CPT,55250,REMOVAL OF SPERM DUCT(S),,5373,55250,,360,,,"$3,392.90","$1,357.16","$2,714.32",$0.00,"$2,760.00","$2,714.32","$1,262.16",$0.00,$0.00,"$2,424.99","$2,424.99","$1,302.87","$2,760.00",$814.30,N/A,$830.58,$814.30,$814.30,$838.72,"$2,544.68",$814.30,$692.15,$814.30,$129.82,$814.30,$923.00,$814.30
CPT,55500,REMOVAL OF HYDROCELE,,5374,55500,,360,,,"$5,183.50","$2,073.40","$4,146.80","$1,029.42","$4,905.46","$4,146.80","$1,928.26","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$1,990.46","$3,622.00","$1,244.04",N/A,"$1,268.92","$1,244.04","$1,244.04","$1,281.36","$3,887.63","$1,244.04","$1,057.43","$1,244.04","$1,029.42","$1,244.04","$1,214.00","$1,244.04"
CPT,55520,REMOVAL OF SPERM CORD LESION,,5374,55520,,360,,,"$3,061.00","$1,224.40","$2,448.80",$624.44,"$4,883.61","$2,448.80","$1,138.69","$2,954.00","$2,603.00","$4,883.61","$4,883.61","$1,175.42","$2,760.00",$734.64,N/A,$749.33,$734.64,$734.64,$756.68,"$2,295.75",$734.64,$624.44,$734.64,"$1,265.29",$734.64,$923.00,$734.64
CPT,55530,REVISE SPERMATIC CORD VEINS,,5374,55530,,360,,,"$5,381.83","$2,152.73","$4,305.47",$923.00,"$4,883.61","$4,305.47","$2,002.04","$2,954.00","$2,603.00","$4,883.61","$4,883.61","$2,066.62","$2,760.00","$1,291.64",N/A,"$1,317.47","$1,291.64","$1,291.64","$1,330.39","$4,036.37","$1,291.64","$1,097.89","$1,291.64","$1,265.29","$1,291.64",$923.00,"$1,291.64"
CPT,55540,REVISE HERNIA & SPERM VEINS,,5341,55540,,360,,,"$7,767.00","$3,106.80","$6,213.60","$1,214.00","$6,213.60","$6,213.60","$2,889.32","$3,366.00","$2,966.00","$5,767.42","$5,767.42","$2,982.53","$3,622.00","$1,864.08",N/A,"$1,901.36","$1,864.08","$1,864.08","$1,920.00","$5,825.25","$1,864.08","$1,584.47","$1,864.08","$1,444.47","$1,864.08","$1,214.00","$1,864.08"
CPT,55700,BIOPSY OF PROSTATE,,5373,55700,,360,,,"$4,461.59","$1,784.63","$3,569.27",$661.00,"$3,569.27","$3,569.27","$1,659.71","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$1,713.25","$1,972.00","$1,070.78",N/A,"$1,092.20","$1,070.78","$1,070.78","$1,102.90","$3,346.19","$1,070.78",$910.16,"$1,070.78",$895.94,"$1,070.78",$661.00,"$1,070.78"
CPT,55706,PROSTATE SATURATION SAMPLING,,5374,55706,,360,,,"$3,840.00","$1,536.00","$3,072.00",$661.00,"$4,905.46","$3,072.00","$1,428.48","$3,366.00","$2,966.00","$4,905.46","$4,905.46","$1,474.56","$1,972.00",$921.60,N/A,$940.03,$921.60,$921.60,$949.25,"$2,880.00",$921.60,$783.36,$921.60,"$1,444.47",$921.60,$661.00,$921.60
CPT,55866,LAPARO RADICAL PROSTATECTOMY,,5362,55866,,360,,,"$22,633.97","$9,053.59","$18,107.18","$1,265.29","$18,107.18","$18,107.18","$8,419.84","$4,672.00","$4,116.00","$4,522.23","$4,522.23","$8,691.45","$10,264.00","$5,432.15",N/A,"$5,540.80","$5,432.15","$5,432.15","$5,595.12","$16,975.48","$5,432.15","$4,617.33","$5,432.15","$1,265.29","$5,432.15","$3,441.00","$5,432.15"
CPT,55899,GENITAL SURGERY PROCEDURE,,5371,55899,,360,,,"$4,254.00","$1,701.60","$3,403.20",$0.00,"$4,522.23","$3,403.20","$1,582.49",Paid by Report,Paid by Report,"$4,522.23","$4,522.23","$1,633.54",$959.00,"$1,020.96",N/A,"$1,041.38","$1,020.96","$1,020.96","$1,051.59","$3,190.50","$1,020.96",$867.82,"$1,020.96",$0.00,"$1,020.96",$278.00,"$1,020.96"
CPT,56405,I & D OF VULVA/PERINEUM,,5412,56405,,360,,,"$1,504.55",$601.82,"$1,203.64",$278.00,"$2,424.99","$1,203.64",$559.69,"$2,095.00","$1,846.00","$2,424.99","$2,424.99",$577.75,$959.00,$361.09,N/A,$368.31,$361.09,$361.09,$371.92,"$1,128.41",$361.09,$306.93,$361.09,$895.94,$361.09,$278.00,$361.09
CPT,56420,DRAINAGE OF GLAND ABSCESS,,5411,56420,,360,,,$964.70,$385.88,$771.76,$196.80,"$2,095.00",$771.76,$358.87,"$2,095.00","$1,846.00","$1,859.88","$1,859.88",$370.44,$959.00,$231.53,N/A,$236.16,$231.53,$231.53,$238.47,$723.53,$231.53,$196.80,$231.53,$895.94,$231.53,$278.00,$231.53
CPT,56440,SURGERY FOR VULVA LESION,,5414,56440,,360,,,"$3,970.00","$1,588.00","$3,176.00",$809.88,"$3,176.00","$3,176.00","$1,476.84","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$1,524.48","$2,760.00",$952.80,N/A,$971.86,$952.80,$952.80,$981.38,"$2,977.50",$952.80,$809.88,$952.80,$895.94,$952.80,$923.00,$952.80
CPT,56442,HYMENOTOMY,,5414,56442,,360,,,"$3,685.17","$1,474.07","$2,948.13",$669.21,"$2,948.13","$2,948.13","$1,370.88","$1,559.00","$1,374.00","$1,859.88","$1,859.88","$1,415.10","$2,760.00",$884.44,N/A,$902.13,$884.44,$884.44,$910.97,"$2,763.87",$884.44,$751.77,$884.44,$669.21,$884.44,$923.00,$884.44
CPT,56501,DESTROY VULVA LESIONS SIM,,5054,56501,,360,,,"$5,998.85","$2,399.54","$4,799.08",$661.00,"$4,799.08","$4,799.08","$2,231.57","$2,095.00","$1,846.00","$4,522.23","$4,522.23","$2,303.56","$1,972.00","$1,439.72",N/A,"$1,468.52","$1,439.72","$1,439.72","$1,482.91","$4,499.13","$1,439.72","$1,223.76","$1,439.72",$895.94,"$1,439.72",$661.00,"$1,439.72"
CPT,56515,DESTROY VULVA LESION/S COMPL,,5054,56515,,360,,,"$1,993.50",$797.40,"$1,594.80",$406.67,"$4,905.46","$1,594.80",$741.58,"$2,393.00","$2,109.00","$4,905.46","$4,905.46",$765.50,"$2,760.00",$478.44,N/A,$488.01,$478.44,$478.44,$492.79,"$1,495.13",$478.44,$406.67,$478.44,"$1,029.42",$478.44,$661.00,$478.44
CPT,56605,BIOPSY OF VULVA/PERINEUM,,5413,56605,,360,,,"$2,550.75","$1,020.30","$2,040.60",$503.00,"$2,040.60","$2,040.60",$948.88,"$1,559.00","$1,374.00","$1,859.88","$1,859.88",$979.49,"$1,498.00",$612.18,N/A,$624.42,$612.18,$612.18,$630.55,"$1,913.06",$612.18,$520.35,$612.18,$895.94,$612.18,$503.00,$612.18
CPT,56606,BIOPSY OF VULVA/PERINEUM,,,56606,,360,,,$883.40,$353.36,$706.72,$0.00,"$2,095.00",$706.72,$328.62,"$2,095.00","$1,846.00",$0.00,$0.00,$339.22,$959.00,$212.01,N/A,$216.26,$212.01,$212.01,$218.38,$662.55,$212.01,$180.21,$212.01,$895.94,$212.01,$278.00,$212.01
CPT,56620,PARTIAL REMOVAL OF VULVA,,5414,56620,,360,,,"$4,432.29","$1,772.91","$3,545.83",$904.19,"$5,767.42","$3,545.83","$1,648.81","$3,366.00","$2,966.00","$5,767.42","$5,767.42","$1,702.00","$2,760.00","$1,063.75",N/A,"$1,085.02","$1,063.75","$1,063.75","$1,095.66","$3,324.21","$1,063.75",$904.19,"$1,063.75","$1,444.47","$1,063.75",$923.00,"$1,063.75"
CPT,56700,PARTIAL REMOVAL OF HYMEN,,5414,56700,,360,,,"$3,634.75","$1,453.90","$2,907.80",$669.21,"$2,907.80","$2,907.80","$1,352.13","$1,559.00","$1,374.00","$1,859.88","$1,859.88","$1,395.74","$2,760.00",$872.34,N/A,$889.79,$872.34,$872.34,$898.51,"$2,726.06",$872.34,$741.49,$872.34,$669.21,$872.34,$923.00,$872.34
CPT,56740,REMOVE VAGINA GLAND LESION,,5414,56740,,360,,,"$4,783.98","$1,913.59","$3,827.18",$923.00,"$4,905.46","$3,827.18","$1,779.64","$2,393.00","$2,109.00","$4,905.46","$4,905.46","$1,837.05","$2,760.00","$1,148.15",N/A,"$1,171.12","$1,148.15","$1,148.15","$1,182.60","$3,587.98","$1,148.15",$975.93,"$1,148.15","$1,029.42","$1,148.15",$923.00,"$1,148.15"
CPT,56800,REPAIR OF VAGINA,,5414,56800,,360,,,"$2,149.00",$859.60,"$1,719.20",$438.40,"$4,905.46","$1,719.20",$799.43,"$2,393.00","$2,109.00","$4,905.46","$4,905.46",$825.22,"$2,760.00",$515.76,N/A,$526.08,$515.76,$515.76,$531.23,"$1,611.75",$515.76,$438.40,$515.76,"$1,029.42",$515.76,$923.00,$515.76
CPT,56810,REPAIR OF PERINEUM,,5414,56810,,360,,,"$3,253.50","$1,301.40","$2,602.80",$663.71,"$5,767.42","$2,602.80","$1,210.30","$3,366.00","$2,966.00","$5,767.42","$5,767.42","$1,249.34","$2,760.00",$780.84,N/A,$796.46,$780.84,$780.84,$804.27,"$2,440.13",$780.84,$663.71,$780.84,"$1,444.47",$780.84,$923.00,$780.84
CPT,56821,EXAM/BIOPSY OF VULVA W/SCOPE,,5412,56821,,360,,,"$4,127.00","$1,650.80","$3,301.60",$0.00,"$3,301.60","$3,301.60","$1,535.24",$0.00,$0.00,"$1,859.88","$1,859.88","$1,584.77",$959.00,$990.48,N/A,"$1,010.29",$990.48,$990.48,"$1,020.19","$3,095.25",$990.48,$841.91,$990.48,$0.00,$990.48,$278.00,$990.48
CPT,57000,EXPLORATION OF VAGINA,,5414,57000,,360,,,$376.00,$150.40,$300.80,$76.70,"$2,760.00",$300.80,$139.87,"$1,559.00","$1,374.00","$1,859.88","$1,859.88",$144.38,"$2,760.00",$90.24,N/A,$92.04,$90.24,$90.24,$92.95,$282.00,$90.24,$76.70,$90.24,$669.21,$90.24,$923.00,$90.24
CPT,57010,DRAINAGE OF PELVIC ABSCESS,,5414,57010,,360,,,"$2,426.25",$970.50,"$1,941.00",$494.96,"$2,760.00","$1,941.00",$902.57,"$2,095.00","$1,846.00","$2,424.99","$2,424.99",$931.68,"$2,760.00",$582.30,N/A,$593.95,$582.30,$582.30,$599.77,"$1,819.69",$582.30,$494.96,$582.30,$895.94,$582.30,$923.00,$582.30
CPT,57061,DESTROY VAG LESIONS SIMPLE,,5414,57061,,360,,,"$5,140.40","$2,056.16","$4,112.32",$0.00,"$4,522.23","$4,112.32","$1,912.23",$0.00,$0.00,"$4,522.23","$4,522.23","$1,973.91","$2,760.00","$1,233.70",N/A,"$1,258.37","$1,233.70","$1,233.70","$1,270.71","$3,855.30","$1,233.70","$1,048.64","$1,233.70",$45.72,"$1,233.70",$923.00,"$1,233.70"
CPT,57105,BIOPSY OF VAGINA,,5414,57105,,360,,,"$4,687.00","$1,874.80","$3,749.60",$923.00,"$3,749.60","$3,749.60","$1,743.56","$2,095.00","$1,846.00","$2,424.99","$2,424.99","$1,799.81","$2,760.00","$1,124.88",N/A,"$1,147.38","$1,124.88","$1,124.88","$1,158.63","$3,515.25","$1,124.88",$956.15,"$1,124.88","$1,029.42","$1,124.88",$923.00,"$1,124.88"
