Last Update:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE (UNINSURED),"DISCOUNTED CASH PRICE (INSURED, SERVICE NOT COVERED BY INSURANCE)",DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna All Plans,Ambetter of TN All Plans,BCBS Network P All Plans,BCBS Network S All Plans,Cigna Local Plus All Plans,Cigna Open Access All Plans,HS Technology All Plans,United Healthcare All Plans,UHC-Optum VA-CCN All Plans,AARP UHC Medicare Advantage All Plans,American Health Advantage CNSP All Plans,AmeriVantage Medicare Advantage All Plans,BCBS Blue Advantage All Plans,Cigna HealthSpring Medicare Advantage All Plans,Humana ChoiceCare All Plans,Humana Medicare Advantage All Plans,Amerigroup Tenncare All Plans,Amerigroup DSNP All Plans,Bluecare TennCare All Plans,Bluecare Plus DSNP All Plans,UHC Community Plan TennCare All Plans,UHC Community Plan Dual Complete DSNP All Plans
CDM,6336014,AORTO ABD ILIOFEMORAL,,5183,75630,,323,,,"$5,629.00","$2,251.60","$4,503.20",$138.39,"$4,503.20","$4,503.20","$3,889.20",$138.39,$138.39,"$1,824.99","$1,824.99","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$4,221.75","$2,509.16","$2,132.79","$2,534.25",$577.90,"$2,584.44","$1,114.92","$2,559.34"
CDM,6336359,AORTOGRAM THORACIC,,5184,75605,,323,,,"$5,474.00","$2,189.60","$4,379.20",$143.16,"$6,692.41","$4,379.20","$6,483.27",$143.16,$143.16,"$1,936.27","$1,936.27","$6,692.41",$367.00,"$4,182.76",N/A,"$4,266.41","$4,391.89","$4,308.24","$4,182.76","$4,105.50","$4,182.76","$3,555.34","$4,224.58",$554.31,"$4,308.24","$1,114.92","$4,266.41"
CDM,6336037,ANGIO EXT BIL,,5183,75716,,323,,,"$6,107.00","$2,442.80","$4,885.60",$151.01,"$4,885.60","$4,885.60","$3,889.20",$151.01,$151.01,"$1,980.36","$1,980.36","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$4,580.25","$2,509.16","$2,132.79","$2,534.25",$554.31,"$2,584.44","$1,114.92","$2,559.34"
CDM,6336040,ANGIO PULM SELECT BIL,,5183,75743,,323,,,"$6,301.00","$2,520.40","$5,040.80",$154.04,"$5,040.80","$5,040.80","$3,889.20",$154.04,$154.04,"$2,042.84","$2,042.84","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$4,725.75","$2,509.16","$2,132.79","$2,534.25",$554.31,"$2,584.44","$1,114.92","$2,559.34"
CDM,6336361,ANGIO SPINAL,,5184,75705,,323,,,"$6,167.00","$2,466.80","$4,933.60",$256.39,"$6,692.41","$4,933.60","$6,483.27",$256.39,$256.39,"$2,181.09","$2,181.09","$6,692.41",$367.00,"$4,182.76",N/A,"$4,266.41","$4,391.89","$4,308.24","$4,182.76","$4,625.25","$4,182.76","$3,555.34","$4,224.58",$554.31,"$4,308.24","$1,114.92","$4,266.41"
CDM,6336362,ANGIO VISCERAL SELECT,,5184,75726,,323,,,"$7,341.00","$2,936.40","$5,872.80",$164.22,"$6,692.41","$5,872.80","$6,483.27",$164.22,$164.22,"$2,380.54","$2,380.54","$6,692.41",$367.00,"$4,182.76",N/A,"$4,266.41","$4,391.89","$4,308.24","$4,182.76","$5,505.75","$4,182.76","$3,555.34","$4,224.58",$554.31,"$4,308.24","$1,114.92","$4,266.41"
CDM,6336085,TRANSCATH ANGIO F/U LT,,5183,75898,,323,LT,,"$1,354.00",$541.60,"$1,083.20",$46.08,"$4,014.66","$1,083.20","$3,889.20",$83.81,$83.81,$511.46,$511.46,"$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$1,015.50","$2,509.16","$2,132.79","$2,534.25",$46.08,"$2,584.44",$103.61,"$2,559.34"
CDM,6336086,TRANSCATH ANGIO F/U RT,,5183,75898,,323,RT,,"$1,354.00",$541.60,"$1,083.20",$46.08,"$4,014.66","$1,083.20","$3,889.20",$83.81,$83.81,$511.46,$511.46,"$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$1,015.50","$2,509.16","$2,132.79","$2,534.25",$46.08,"$2,584.44",$103.61,"$2,559.34"
CDM,6336084,TRANSCATH ANGIO F/U BIL,,5183,75898,,323,50,,"$2,708.00","$1,083.20","$2,166.40",$46.08,"$4,014.66",,"$3,889.20",$167.62,$167.62,"$1,279.72","$1,279.72","$4,014.66",$734.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$2,031.00","$2,509.16","$2,132.79","$2,534.25",$46.08,"$2,584.44",$103.61,"$2,559.34"
CDM,6336122,ANGIO SELECT EA ADDL RT,,,75774,,323,RT,,"$2,362.00",$944.80,"$1,889.60",$0.00,"$1,889.60","$1,889.60",$0.00,$112.56,$112.56,$0.00,$0.00,$0.00,$367.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,771.50",$0.00,$0.00,$0.00,$554.31,$0.00,$0.00,$0.00
CDM,6336121,ANGIO SELECT EA ADDL LT,,,75774,,323,LT,,"$2,362.00",$944.80,"$1,889.60",$0.00,"$1,889.60","$1,889.60",$0.00,$112.56,$112.56,$0.00,$0.00,$0.00,$367.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,771.50",$0.00,$0.00,$0.00,$554.31,$0.00,$0.00,$0.00
CDM,6336120,ANGIO SELECT EA ADDL BIL,,,75774,,323,50,,"$4,724.00","$1,889.60","$3,779.20",$0.00,"$3,543.00",,$0.00,$225.12,$225.12,$0.00,$0.00,$0.00,$734.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$3,543.00",$0.00,$0.00,$0.00,$554.31,$0.00,$0.00,$0.00
CDM,6336042,ANGIO PULM SELECT RT,,5183,75741,,323,RT,,"$4,038.00","$1,615.20","$3,230.40",$151.98,"$4,014.66","$3,230.40","$3,889.20",$151.98,$151.98,"$1,428.24","$1,428.24","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$3,028.50","$2,509.16","$2,132.79","$2,534.25",$554.31,"$2,584.44","$1,114.92","$2,559.34"
CDM,6336041,ANGIO PULM SELECT LT,,5183,75741,,323,LT,,"$4,038.00","$1,615.20","$3,230.40",$151.98,"$4,014.66","$3,230.40","$3,889.20",$151.98,$151.98,"$1,428.24","$1,428.24","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$3,028.50","$2,509.16","$2,132.79","$2,534.25",$554.31,"$2,584.44","$1,114.92","$2,559.34"
CDM,6336038,ANGIO EXT LT,,5183,75710,,323,LT,,"$5,126.00","$2,050.40","$4,100.80",$147.90,"$4,100.80","$4,100.80","$3,889.20",$147.90,$147.90,"$1,661.92","$1,661.92","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$3,844.50","$2,509.16","$2,132.79","$2,534.25",$554.31,"$2,584.44","$1,114.92","$2,559.34"
CDM,6336039,ANGIO EXT RT,,5183,75710,,323,RT,,"$5,126.00","$2,050.40","$4,100.80",$147.90,"$4,100.80","$4,100.80","$3,889.20",$147.90,$147.90,"$1,661.92","$1,661.92","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$3,844.50","$2,509.16","$2,132.79","$2,534.25",$554.31,"$2,584.44","$1,114.92","$2,559.34"
CDM,6336393,ANGIO ADRENAL UNI SEL LT,,5183,75731,,323,LT,,"$4,611.00","$1,844.40","$3,688.80",$202.00,"$4,014.66","$3,688.80","$3,889.20",$202.00,$202.00,"$1,741.96","$1,741.96","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$3,458.25","$2,509.16","$2,132.79","$2,534.25",$554.31,"$2,584.44","$1,114.92","$2,559.34"
CDM,6336394,ANGIO ADRENAL UNI SEL RT,,5183,75731,,323,RT,,"$4,611.00","$1,844.40","$3,688.80",$202.00,"$4,014.66","$3,688.80","$3,889.20",$202.00,$202.00,"$1,741.96","$1,741.96","$4,014.66",$367.00,"$2,509.16",N/A,"$2,559.34","$2,634.62","$2,584.44","$2,509.16","$3,458.25","$2,509.16","$2,132.79","$2,534.25",$554.31,"$2,584.44","$1,114.92","$2,559.34"
CDM,884482,XR CHEST SPECIAL VIEWS LATERAL/DECUBITUS,,5521,71046,,324,,,$440.00,$176.00,$352.00,$22.34,$367.00,$352.00,$109.95,$41.18,$41.18,$166.06,$166.06,$113.50,$367.00,$70.93,N/A,$72.35,$74.48,$73.06,$70.93,$330.00,$70.93,$60.29,$71.64,$22.34,$73.06,$37.65,$72.35
CDM,884481,XR CHEST 2 VIEWS WITH APICAL LORDOTIC,,5521,71047,,324,,,$460.00,$184.00,$368.00,$28.48,$368.00,$368.00,$109.95,$52.06,$52.06,$173.77,$173.77,$113.50,$367.00,$70.93,N/A,$72.35,$74.48,$73.06,$70.93,$345.00,$70.93,$60.29,$71.64,$28.48,$73.06,$37.65,$72.35
CDM,884484,XR CHEST 1 VIEW,,5521,71045,,324,TC,,$358.00,$143.20,$286.40,$12.12,$367.00,$286.40,$109.95,$30.98,$30.98,$135.25,$135.25,$113.50,$367.00,$70.93,N/A,$72.35,$74.48,$73.06,$70.93,$268.50,$70.93,$60.29,$71.64,$12.12,$73.06,$37.65,$72.35
CDM,884480,XR CHEST 2 VIEWS (AP & LATERAL),,5521,71046,,324,TC,,$440.00,$176.00,$352.00,$22.34,$367.00,$352.00,$109.95,$41.18,$41.18,$166.06,$166.06,$113.50,$367.00,$70.93,N/A,$72.35,$74.48,$73.06,$70.93,$330.00,$70.93,$60.29,$71.64,$22.34,$73.06,$37.65,$72.35
CDM,6331798,REFILL MAIN PORTABLE PUMP,,5693,96521,,330,,,$316.00,$126.40,$252.80,$74.52,$758.00,$252.80,$276.57,$323.65,$323.65,$119.41,$119.41,$285.49,$758.00,$178.43,N/A,$182.00,$187.35,$183.79,$178.43,$237.00,$178.43,$151.67,$180.22,$182.72,$183.79,$74.52,$182.00
CDM,6550565,CHEMO SUBCUT/IM HORMONAL - ARIA,,5692,96402,,331,,,$218.00,$87.20,$174.40,$33.29,$423.00,$174.40,$84.22,$174.40,$174.40,$82.18,$82.18,$86.94,$423.00,$54.34,N/A,$55.42,$57.05,$55.97,$54.34,$163.50,$54.34,$46.19,$54.88,$55.61,$55.97,$33.29,$55.42
CDM,6336883,CHEMO SUBCUT/IM HORMONAL,,5692,96402,,331,,,$218.00,$87.20,$174.40,$33.29,$423.00,$174.40,$84.22,$174.40,$174.40,$82.18,$82.18,$86.94,$423.00,$54.34,N/A,$55.42,$57.05,$55.97,$54.34,$163.50,$54.34,$46.19,$54.88,$55.61,$55.97,$33.29,$55.42
CDM,6336882,CHEMO SUBCUT/IM NONHORMONAL,,5692,96401,,331,,,$229.00,$91.60,$183.20,$33.29,$423.00,$183.20,$84.22,$183.20,$183.20,$86.46,$86.46,$86.94,$423.00,$54.34,N/A,$55.42,$57.05,$55.97,$54.34,$171.75,$54.34,$46.19,$54.88,$63.84,$55.97,$33.29,$55.42
CDM,6550567,CHEMO SUBCUT/IM NONHORMONAL - ARIA,,5692,96401,,331,,,$229.00,$91.60,$183.20,$33.29,$423.00,$183.20,$84.22,$183.20,$183.20,$86.46,$86.46,$86.94,$423.00,$54.34,N/A,$55.42,$57.05,$55.97,$54.34,$171.75,$54.34,$46.19,$54.88,$63.84,$55.97,$33.29,$55.42
CDM,6550566,CHEMO IV PUSH EA ADD DRUG - ARIA,,5692,96411,,331,,,$232.00,$92.80,$185.60,$34.56,$423.00,$185.60,$84.22,$185.60,$185.60,$87.74,$87.74,$86.94,$423.00,$54.34,N/A,$55.42,$57.05,$55.97,$54.34,$174.00,$54.34,$46.19,$54.88,$84.80,$55.97,$34.56,$55.42
CDM,6538723,CHEMO IV PUSH EA ADD DRUG,,5692,96411,,331,,,$232.00,$92.80,$185.60,$34.56,$423.00,$185.60,$84.22,$185.60,$185.60,$87.74,$87.74,$86.94,$423.00,$54.34,N/A,$55.42,$57.05,$55.97,$54.34,$174.00,$54.34,$46.19,$54.88,$84.80,$55.97,$34.56,$55.42
CDM,6550518,CHEMO ADMIN IV PUSH,,5693,96409,,331,,,$323.00,$129.20,$258.40,$116.85,$423.00,$258.40,$276.57,$258.40,$258.40,$121.98,$121.98,$285.49,$423.00,$178.43,N/A,$182.00,$187.35,$183.79,$178.43,$242.25,$178.43,$151.67,$180.22,$146.37,$183.79,$116.85,$182.00
CDM,6538721,CHEMO GIVEN IVP,,5693,96409,,331,,,$323.00,$129.20,$258.40,$116.85,$423.00,$258.40,$276.57,$258.40,$258.40,$121.98,$121.98,$285.49,$423.00,$178.43,N/A,$182.00,$187.35,$183.79,$178.43,$242.25,$178.43,$151.67,$180.22,$146.37,$183.79,$116.85,$182.00
CDM,6331776,CHEMO INJ SUBARACH/INTRAV,,5693,96542,,331,,,$340.00,$136.00,$272.00,$33.29,$423.00,$272.00,$276.57,$272.00,$272.00,$128.40,$128.40,$285.49,$423.00,$178.43,N/A,$182.00,$187.35,$183.79,$178.43,$255.00,$178.43,$151.67,$180.22,$129.13,$183.79,$33.29,$182.00
CDM,6336395,CHEMO ADM INTR-ART PUSH,,5694,96420,,331,,,$425.00,$170.00,$340.00,$0.00,$435.95,$340.00,$422.33,$0.00,$0.00,$160.50,$160.50,$435.95,$423.00,$272.47,N/A,$277.92,$286.10,$280.65,$272.47,$318.75,$272.47,$231.60,$275.20,$59.26,$280.65,$68.50,$277.92
CDM,6576875,"CHEMOTHERAPY ADMINISTRATION, INTO CNS (INTRATHECAL), REQUIRING AND INCLUDING SPINAL PUNCTURE",,5694,96450,,331,,,"$1,147.00",$458.80,$917.60,$97.07,$917.60,$917.60,$422.33,$917.60,$917.60,$441.27,$441.27,$435.95,$423.00,$272.47,N/A,$277.92,$286.10,$280.65,$272.47,$860.25,$272.47,$231.60,$275.20,$141.68,$280.65,$97.07,$277.92
CDM,6331821,PORT FILMS,,,77417,,333,,,$242.00,$96.80,$193.60,$0.00,$758.00,$193.60,$0.00,$21.46,$21.46,$0.00,$0.00,$0.00,$758.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$181.50,$0.00,$0.00,$0.00,$26.21,$0.00,$0.00,$0.00
CDM,6331829,SUPERFICIAL TX         HC,,5621,77401,,333,,,$351.00,$140.40,$280.80,$46.62,$758.00,$280.80,$163.82,$46.62,$46.62,$132.68,$132.68,$169.11,$758.00,$105.69,N/A,$107.81,$110.98,$108.86,$105.69,$263.25,$105.69,$89.84,$106.75,$78.00,$108.86,$54.93,$107.81
CDM,6331815,TREATMENT DEVICE SIMP,,5611,77332,,333,,,$482.00,$192.80,$385.60,$44.58,$758.00,$385.60,$172.43,$44.58,$44.58,$181.90,$181.90,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$361.50,$111.24,$94.56,$112.35,$58.99,$114.58,$111.49,$113.47
CDM,6331872,"RAD TX DEL,>1 MEV SIMPLE",,5621,77402,,333,,,$493.00,$197.20,$394.40,$54.93,$758.00,$394.40,$163.82,$270.27,$270.27,$186.18,$186.18,$169.11,$758.00,$105.69,N/A,$107.81,$110.98,$108.86,$105.69,$369.75,$105.69,$89.84,$106.75,$78.00,$108.86,$54.93,$107.81
CDM,4652967,NM DOSIMETRY BASIC,,5611,77300,,333,,,$508.00,$203.20,$406.40,$58.99,$758.00,$406.40,$172.43,$64.28,$64.28,$192.17,$192.17,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$381.00,$111.24,$94.56,$112.35,$58.99,$114.58,$60.14,$113.47
CDM,6331813,DOSIMETRY BASIC - ARIA,,5611,77300,,333,,,$508.00,$203.20,$406.40,$58.99,$758.00,$406.40,$172.43,$64.28,$64.28,$192.17,$192.17,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$381.00,$111.24,$94.56,$112.35,$58.99,$114.58,$60.14,$113.47
CDM,6335778,DOSIMETRY BASIC - RADIOLOGY,,5611,77300,,333,,,$508.00,$203.20,$406.40,$58.99,$758.00,$406.40,$172.43,$64.28,$64.28,$192.17,$192.17,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$381.00,$111.24,$94.56,$112.35,$58.99,$114.58,$60.14,$113.47
CDM,6331814,SPECIAL DOSIMETRY      HC,,5611,77331,,333,,,$512.00,$204.80,$409.60,$22.51,$758.00,$409.60,$172.43,$35.74,$35.74,$193.03,$193.03,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$384.00,$111.24,$94.56,$112.35,$22.51,$114.58,$60.14,$113.47
CDM,6331816,TREATMENT DEVICE INTER,,5611,77333,,333,,,$590.00,$236.00,$472.00,$83.46,$758.00,$472.00,$172.43,$154.71,$154.71,$222.56,$222.56,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$442.50,$111.24,$94.56,$112.35,$83.46,$114.58,$111.49,$113.47
CDM,6331819,SPEC MED RAD PHY CNS   HC,,5611,77370,,333,,,$593.00,$237.20,$474.40,$60.14,$758.00,$474.40,$172.43,$235.39,$235.39,$223.84,$223.84,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$444.75,$111.24,$94.56,$112.35,$153.61,$114.58,$60.14,$113.47
CDM,6331818,CONT MED RAD PHY CNS   HC,,5611,77336,,333,,,$629.00,$251.60,$503.20,$60.14,$758.00,$503.20,$172.43,$151.20,$151.20,$237.54,$237.54,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$471.75,$111.24,$94.56,$112.35,$131.10,$114.58,$60.14,$113.47
CDM,6331873,"RAD TX DEL,>1MEV INTERMED",,5622,77407,,333,,,$634.00,$253.60,$507.20,$54.93,$758.00,$507.20,$328.46,$370.88,$370.88,$239.25,$239.25,$339.06,$758.00,$211.91,N/A,$216.15,$222.51,$218.27,$211.91,$475.50,$211.91,$180.12,$214.03,$91.98,$218.27,$54.93,$216.15
CDM,6331868,TELETHER ISODOSE SIMPLE,,5612,77306,,333,,,$746.00,$298.40,$596.80,$68.57,$758.00,$596.80,$460.29,$143.54,$143.54,$281.62,$281.62,$475.14,$758.00,$296.96,N/A,$302.90,$311.81,$305.87,$296.96,$559.50,$296.96,$252.42,$299.93,$82.92,$305.87,$68.57,$302.90
CDM,6331826,SIMULATION-S           HC,,5611,77280,,333,,,$747.00,$298.80,$597.60,$60.14,$758.00,$597.60,$172.43,$460.61,$460.61,$282.05,$282.05,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$560.25,$111.24,$94.56,$112.35,$152.71,$114.58,$60.14,$113.47
CDM,6331877,GUIDANCE LOC TARGET VOL,,,77387,,333,,,$823.00,$329.20,$658.40,$0.00,$758.00,$658.40,$0.00,$133.62,$133.62,$310.73,$310.73,$0.00,$758.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$617.25,$0.00,$0.00,$0.00,$43.04,$0.00,$0.00,$0.00
CDM,6331874,"RAD TX DEL,>1MEV COMPLEX",,5622,77412,,333,,,$899.00,$359.60,$719.20,$85.58,$758.00,$719.20,$328.46,$496.65,$496.65,$378.78,$378.78,$339.06,$758.00,$211.91,N/A,$216.15,$222.51,$218.27,$211.91,$674.25,$211.91,$180.12,$214.03,$102.48,$218.27,$85.58,$216.15
CDM,6331827,SIMULATION-I           HC,,5612,77285,,333,,,"$1,188.00",$475.20,$950.40,$151.62,$950.40,$950.40,$460.29,$781.20,$781.20,$420.30,$420.30,$475.14,$758.00,$296.96,N/A,$302.90,$311.81,$305.87,$296.96,$891.00,$296.96,$252.42,$299.93,$245.14,$305.87,$151.62,$302.90
CDM,6331825,ELECTRON PORT TREAT.PLAN.,,5612,77321,,333,,,"$1,155.00",$462.00,$924.00,$83.33,$924.00,$924.00,$460.29,$83.33,$83.33,$436.13,$436.13,$475.14,$758.00,$296.96,N/A,$302.90,$311.81,$305.87,$296.96,$866.25,$296.96,$252.42,$299.93,$177.42,$305.87,$151.62,$302.90
CDM,6331817,TREATMENT DEVICE COMP,,5612,77334,,333,,,"$1,221.00",$488.40,$976.80,$111.49,$976.80,$976.80,$460.29,$126.84,$126.84,$461.38,$461.38,$475.14,$758.00,$296.96,N/A,$302.90,$311.81,$305.87,$296.96,$915.75,$296.96,$252.42,$299.93,$142.68,$305.87,$111.49,$302.90
CDM,6331869,TELETHER ISODOSE COMPLEX,,5612,77307,,333,,,"$1,309.00",$523.60,"$1,047.20",$68.57,"$1,047.20","$1,047.20",$460.29,$259.58,$259.58,$463.10,$463.10,$475.14,$758.00,$296.96,N/A,$302.90,$311.81,$305.87,$296.96,$981.75,$296.96,$252.42,$299.93,$151.87,$305.87,$68.57,$302.90
CDM,6331885,MULTILEAF COLLIMATOR IMRT,,5612,77338,,333,,,"$1,392.00",$556.80,"$1,113.60",$115.26,"$1,113.60","$1,113.60",$460.29,$496.63,$496.63,$492.20,$492.20,$475.14,$758.00,$296.96,N/A,$302.90,$311.81,$305.87,$296.96,"$1,044.00",$296.96,$252.42,$299.93,$282.91,$305.87,$115.26,$302.90
CDM,6331828,SIMULATION-COMPLEX     HC,,5612,77290,,333,,,"$1,565.00",$626.00,"$1,252.00",$151.62,"$1,252.00","$1,252.00",$460.29,$796.15,$796.15,$553.83,$553.83,$475.14,$758.00,$296.96,N/A,$302.90,$311.81,$305.87,$296.96,"$1,173.75",$296.96,$252.42,$299.93,$286.22,$305.87,$151.62,$302.90
CDM,6331883,RESP MOTION MGMT SIMULATN,,,77293,,333,,,"$1,645.00",$658.00,"$1,316.00",$0.00,"$1,316.00","$1,316.00",$0.00,$661.27,$661.27,$621.03,$621.03,$0.00,$758.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,"$1,233.75",$0.00,$0.00,$0.00,$372.19,$0.00,$0.00,$0.00
CDM,6331875,IMRT DELIVERY SIMPLE,,5623,77385,,333,,,"$1,979.00",$791.60,"$1,583.20",$307.64,"$1,583.20","$1,583.20",$737.36,$693.80,$693.80,$641.57,$641.57,$761.15,$758.00,$475.72,N/A,$485.23,$499.50,$489.99,$475.72,"$1,484.25",$475.72,$404.36,$480.48,$452.14,$489.99,$307.64,$485.23
CDM,6331848,RAD TX SPECIAL TREATMENT,,5623,77470,,333,,,"$2,383.00",$953.20,"$1,906.40",$48.66,"$1,906.40","$1,906.40",$737.36,$48.66,$48.66,$842.73,$842.73,$761.15,$758.00,$475.72,N/A,$485.23,$499.50,$489.99,$475.72,"$1,787.25",$475.72,$404.36,$480.48,$490.27,$489.99,$223.90,$485.23
CDM,6331876,IMRT DELIVERY COMPLEX,,5623,77386,,333,,,"$2,850.00","$1,140.00","$2,280.00",$307.64,"$2,280.00","$2,280.00",$737.36,$695.35,$695.35,"$1,007.94","$1,007.94",$761.15,$758.00,$475.72,N/A,$485.23,$499.50,$489.99,$475.72,"$2,137.50",$475.72,$404.36,$480.48,$452.84,$489.99,$307.64,$485.23
CDM,6331830,SIMULATION 3-D,,5613,77295,,333,,,"$5,436.00","$2,174.40","$4,348.80",$498.58,"$4,348.80","$4,348.80","$1,715.39",$498.58,$498.58,"$1,762.50","$1,762.50","$1,770.73",$758.00,"$1,106.70",N/A,"$1,128.84","$1,162.04","$1,139.91","$1,106.70","$4,077.00","$1,106.70",$940.70,"$1,117.77","$1,213.83","$1,139.91",$523.58,"$1,128.84"
CDM,6331849,IMRT PLAN,,5613,77301,,333,,,"$5,707.00","$2,282.80","$4,565.60",$523.58,"$4,565.60","$4,565.60","$1,715.39","$2,848.38","$2,848.38","$1,850.24","$1,850.24","$1,770.73",$758.00,"$1,106.70",N/A,"$1,128.84","$1,162.04","$1,139.91","$1,106.70","$4,280.25","$1,106.70",$940.70,"$1,117.77","$1,124.40","$1,139.91",$523.58,"$1,128.84"
CDM,6331847,DAILY TX C-STEREOTACTIC,,5627,77372,,333,,,"$10,469.00","$4,187.60","$8,375.20",$970.25,"$10,904.50","$8,375.20","$10,563.73","$2,009.89","$2,009.89","$3,394.47","$3,394.47","$10,904.50","$3,980.00","$6,815.31",N/A,"$6,951.62","$7,156.08","$7,019.77","$6,815.31","$7,851.75","$6,815.31","$5,793.01","$6,883.46",$970.25,"$7,019.77","$4,519.26","$6,951.62"
CDM,6331884,STEREO BODY RAD THER DELV,,5626,77373,,333,,,"$12,032.00","$4,812.80","$9,625.60",$758.00,"$9,625.60","$9,625.60","$2,356.28","$2,312.60","$2,312.60","$4,141.33","$4,141.33","$2,432.28",$758.00,"$1,520.18",N/A,"$1,550.58","$1,596.19","$1,565.78","$1,520.18","$9,024.00","$1,520.18","$1,292.15","$1,535.38","$1,810.60","$1,565.78","$1,000.89","$1,550.58"
CDM,6552912,PORT FILMS - HARDIN,,,77417,,333,PO,,$242.00,$96.80,$193.60,$0.00,$758.00,$193.60,$0.00,$21.46,$21.46,$0.00,$0.00,$0.00,$758.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$181.50,$0.00,$0.00,$0.00,$26.21,$0.00,$0.00,$0.00
CDM,6552941,"RAD TX DEL,>1MEV SIMPLE - HARDIN",,5621,77402,,333,PO,,$493.00,$197.20,$394.40,$54.93,$758.00,$394.40,$163.82,$270.27,$270.27,$186.18,$186.18,$169.11,$758.00,$105.69,N/A,$107.81,$110.98,$108.86,$105.69,$369.75,$105.69,$89.84,$106.75,$78.00,$108.86,$54.93,$107.81
CDM,6552943,"RAD TX DEL,>1MEV INTERMED - HARDIN",,5622,77407,,333,PO,,$634.00,$253.60,$507.20,$54.93,$758.00,$507.20,$328.46,$370.88,$370.88,$239.25,$239.25,$339.06,$758.00,$211.91,N/A,$216.15,$222.51,$218.27,$211.91,$475.50,$211.91,$180.12,$214.03,$91.98,$218.27,$54.93,$216.15
CDM,6552913,SIMULATION-S HC - HARDIN,,5611,77280,,333,PO,,$747.00,$298.80,$597.60,$60.14,$758.00,$597.60,$172.43,$460.61,$460.61,$282.05,$282.05,$177.99,$758.00,$111.24,N/A,$113.47,$116.80,$114.58,$111.24,$560.25,$111.24,$94.56,$112.35,$152.71,$114.58,$60.14,$113.47
CDM,6552947,GUIDANCE LOC TARGET VOL - HARDIN,,,77387,,333,PO,,$823.00,$329.20,$658.40,$0.00,$758.00,$658.40,$0.00,$133.62,$133.62,$310.73,$310.73,$0.00,$758.00,$0.00,N/A,$0.00,$0.00,$0.00,$0.00,$617.25,$0.00,$0.00,$0.00,$43.04,$0.00,$0.00,$0.00
CDM,6552944,"RAD TX DEL,>1MEV COMPLEX - HARDIN",,5622,77412,,333,PO,,$899.00,$359.60,$719.20,$85.58,$758.00,$719.20,$328.46,$496.65,$496.65,$378.78,$378.78,$339.06,$758.00,$211.91,N/A,$216.15,$222.51,$218.27,$211.91,$674.25,$211.91,$180.12,$214.03,$102.48,$218.27,$85.58,$216.15
