Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,6422290,PLATE STERNALOCK BOX 4HL^73-2622,,,C1713,,278,,,$623.00,$249.20,$0.00,$498.40,$498.40,$231.76,$0.00,$0.00,$0.00,$0.00,$239.23,$0.00,$149.52,N/A,$152.51,$149.52,$149.52,$154.01,$467.25,$149.52,$127.09,$149.52,$0.00,$149.52,$0.00,$149.52
CDM,6564506,COMP ST/COMP RVS GLN/E1/AB^98B00900128,,,C1776,,278,,,"$19,500.00","$7,800.00",$0.00,"$15,600.00","$15,600.00","$7,254.00","$9,750.00","$9,750.00","$9,184.50","$9,184.50","$7,488.00",$0.00,"$4,680.00",N/A,"$4,773.60","$4,680.00","$4,680.00","$4,820.40","$14,625.00","$4,680.00","$3,978.00","$4,680.00",$0.00,"$4,680.00",$0.00,"$4,680.00"
CDM,6425611,TKR LEGION PS OXINIUM KNEE^71704575,,,C1776,,278,,,"$8,000.00","$3,200.00",$0.00,"$6,400.00","$6,400.00","$2,976.00","$4,000.00","$4,000.00","$3,768.00","$3,768.00","$3,072.00",$0.00,"$1,920.00",N/A,"$1,958.40","$1,920.00","$1,920.00","$1,977.60","$6,000.00","$1,920.00","$1,632.00","$1,920.00",$0.00,"$1,920.00",$0.00,"$1,920.00"
CDM,6423896,SHOULDER REVERSE PROCEDURE EQUINOXE^320-REVERSE,,,C1776,,278,,,"$16,000.00","$6,400.00",$0.00,"$12,800.00","$12,800.00","$5,952.00","$8,000.00","$8,000.00","$7,536.00","$7,536.00","$6,144.00",$0.00,"$3,840.00",N/A,"$3,916.80","$3,840.00","$3,840.00","$3,955.20","$12,000.00","$3,840.00","$3,264.00","$3,840.00",$0.00,"$3,840.00",$0.00,"$3,840.00"
CDM,6424607,ATRICLIP FLEX LT ATRIAL APPEND 40MM^ACH240,,,,,278,,,"$2,400.00",$960.00,$0.00,"$1,920.00","$1,920.00",$892.80,"$1,200.00","$1,200.00","$1,130.40","$1,130.40",$921.60,$0.00,$576.00,N/A,$587.52,$576.00,$576.00,$593.28,"$1,800.00",$576.00,$489.60,$576.00,"$1,200.00",$576.00,$0.00,$576.00
CDM,6563714,SCREW INFINITY 3.5X14MM^3603514,,,C1713,,278,,,"$1,450.00",$580.00,$0.00,"$1,160.00","$1,160.00",$539.40,$0.00,$0.00,$0.00,$0.00,$556.80,$0.00,$348.00,N/A,$354.96,$348.00,$348.00,$358.44,"$1,087.50",$348.00,$295.80,$348.00,$0.00,$348.00,$0.00,$348.00
CDM,6412823,STENT SYNERGY BIO DES MR 3.00MMX16MM^H7493926016300,,,C1874,,278,,,"$2,400.00",$960.00,$0.00,"$1,920.00","$1,920.00",$892.80,"$1,200.00","$1,200.00","$1,130.40","$1,130.40",$921.60,$0.00,$576.00,N/A,$587.52,$576.00,$576.00,$593.28,"$1,800.00",$576.00,$489.60,$576.00,$0.00,$576.00,$0.00,$576.00
CDM,6425167,PROPEL 70011^70011,,,C2625,,278,,,"$1,500.00",$600.00,$0.00,"$1,200.00","$1,200.00",$558.00,$0.00,$0.00,$0.00,$0.00,$576.00,$0.00,$360.00,N/A,$367.20,$360.00,$360.00,$370.80,"$1,125.00",$360.00,$306.00,$360.00,$0.00,$360.00,$0.00,$360.00
CDM,6576789,STENT DES ELUVIA 6MM X 120MM X 130CM^H74939294601210,,,C1874,,278,,,"$5,790.00","$2,316.00",$0.00,"$4,632.00","$4,632.00","$2,153.88","$2,895.00","$2,895.00","$2,727.09","$2,727.09","$2,223.36",$0.00,"$1,389.60",N/A,"$1,417.39","$1,389.60","$1,389.60","$1,431.29","$4,342.50","$1,389.60","$1,181.16","$1,389.60",$0.00,"$1,389.60",$0.00,"$1,389.60"
CDM,6728060,NEUROSTIMULATOR INTERSTIM MICRO SURESCAN MRI RECHARGEABLE 97810,,,C1820,,278,,,"$18,976.00","$7,590.40",$0.00,"$15,180.80","$15,180.80","$7,059.07","$9,488.00","$9,488.00","$8,937.70","$8,937.70","$7,286.78",$0.00,"$4,554.24",N/A,"$4,645.32","$4,554.24","$4,554.24","$4,690.87","$14,232.00","$4,554.24","$3,871.10","$4,554.24","$9,488.00","$4,554.24",$0.00,"$4,554.24"
CDM,6619816,ARTHROPLASTY REVERS TOTAL SHOULDER^AR-REVERS,,,C1776,,278,,,"$15,998.00","$6,399.20",$0.00,"$12,798.40","$12,798.40","$5,951.26","$7,999.00","$7,999.00","$7,535.06","$7,535.06","$6,143.23",$0.00,"$3,839.52",N/A,"$3,916.31","$3,839.52","$3,839.52","$3,954.71","$11,998.50","$3,839.52","$3,263.59","$3,839.52",$0.00,"$3,839.52",$0.00,"$3,839.52"
CDM,6412915,MESH AIGISRX PPM^CMRM 6122 US-S,,,C1781,,278,,,"$1,790.00",$716.00,$0.00,"$1,432.00","$1,432.00",$665.88,$0.00,$0.00,$0.00,$0.00,$687.36,$0.00,$429.60,N/A,$438.19,$429.60,$429.60,$442.49,"$1,342.50",$429.60,$365.16,$429.60,$0.00,$429.60,$0.00,$429.60
CDM,6421170,KIT IMPELLA 5.0 PUMP^005062,,,,,278,,,"$50,000.00","$20,000.00",$0.00,"$40,000.00","$40,000.00","$18,600.00","$25,000.00","$25,000.00","$23,550.00","$23,550.00","$19,200.00",$0.00,"$12,000.00",N/A,"$12,240.00","$12,000.00","$12,000.00","$12,360.00","$37,500.00","$12,000.00","$10,200.00","$12,000.00","$25,000.00","$12,000.00",$0.00,"$12,000.00"
CDM,6416824,PUMP SYNCHROMED II 40ML^8637-40,,,C1772,,278,,,"$20,000.00","$8,000.00",$0.00,"$16,000.00","$16,000.00","$7,440.00","$10,000.00","$10,000.00","$9,420.00","$9,420.00","$7,680.00",$0.00,"$4,800.00",N/A,"$4,896.00","$4,800.00","$4,800.00","$4,944.00","$15,000.00","$4,800.00","$4,080.00","$4,800.00",$0.00,"$4,800.00",$0.00,"$4,800.00"
CDM,6617938,KIT SPINEJACK CASE 5.8 MM^0909-000-058,,2032,C1062,,278,,,"$7,497.00","$2,998.80",$0.00,"$5,997.60","$5,997.60","$2,788.88","$3,748.50","$3,748.50","$3,531.09","$3,531.09","$2,878.85",$0.00,"$1,799.28",N/A,"$1,835.27","$1,799.28","$1,799.28","$1,853.26","$5,622.75","$1,799.28","$1,529.39","$1,799.28","$3,748.50","$1,799.28",$0.00,"$1,799.28"
CDM,6420352,THR POROUS METAL PREMIUM HEAD HIP^THR PMPREM STRYKER,,,C1776,,278,,,"$9,400.00","$3,760.00",$0.00,"$7,520.00","$7,520.00","$3,496.80","$4,700.00","$4,700.00","$4,427.40","$4,427.40","$3,609.60",$0.00,"$2,256.00",N/A,"$2,301.12","$2,256.00","$2,256.00","$2,323.68","$7,050.00","$2,256.00","$1,917.60","$2,256.00",$0.00,"$2,256.00",$0.00,"$2,256.00"
CDM,6564505,REVERSE SHOULDER COMP SHRT ST/ GLN E1/AB^98B00900127,,,C1776,,278,,,"$19,500.00","$7,800.00",$0.00,"$15,600.00","$15,600.00","$7,254.00","$9,750.00","$9,750.00","$9,184.50","$9,184.50","$7,488.00",$0.00,"$4,680.00",N/A,"$4,773.60","$4,680.00","$4,680.00","$4,820.40","$14,625.00","$4,680.00","$3,978.00","$4,680.00",$0.00,"$4,680.00",$0.00,"$4,680.00"
CDM,6648006,TRANSCATHETER AORTIC VALVE 34MM EVPROPLUS-34US,,,,,278,,,"$60,000.00","$24,000.00",$0.00,"$48,000.00","$48,000.00","$22,320.00","$30,000.00","$30,000.00","$28,260.00","$28,260.00","$23,040.00",$0.00,"$14,400.00",N/A,"$14,688.00","$14,400.00","$14,400.00","$14,832.00","$45,000.00","$14,400.00","$12,240.00","$14,400.00","$30,000.00","$14,400.00",$0.00,"$14,400.00"
CDM,6425545,STERNALOCK 360 SYSTEM - MULTI IMPLANT^74-0004,,,C1713,,278,,,"$8,045.00","$3,218.00",$0.00,"$6,436.00","$6,436.00","$2,992.74","$4,022.50","$4,022.50","$3,789.20","$3,789.20","$3,089.28",$0.00,"$1,930.80",N/A,"$1,969.42","$1,930.80","$1,930.80","$1,988.72","$6,033.75","$1,930.80","$1,641.18","$1,930.80",$0.00,"$1,930.80",$0.00,"$1,930.80"
CDM,6422061,ENDOLOGIX AFX ENDOVASCULAR AAA SYSTEM^AFX ENDOVASCULAR AAA,,,C1876,,278,,,"$32,000.00","$12,800.00",$0.00,"$25,600.00","$25,600.00","$11,904.00","$16,000.00","$16,000.00","$15,072.00","$15,072.00","$12,288.00",$0.00,"$7,680.00",N/A,"$7,833.60","$7,680.00","$7,680.00","$7,910.40","$24,000.00","$7,680.00","$6,528.00","$7,680.00",$0.00,"$7,680.00",$0.00,"$7,680.00"
CDM,6574053,HIP TANDEM BIPOLAR POROUS FEM W/COCRHD^71701450,,,C1776,,278,,,"$7,159.00","$2,863.60",$0.00,"$5,727.20","$5,727.20","$2,663.15","$3,579.50","$3,579.50","$3,371.89","$3,371.89","$2,749.06",$0.00,"$1,718.16",N/A,"$1,752.52","$1,718.16","$1,718.16","$1,769.70","$5,369.25","$1,718.16","$1,460.44","$1,718.16",$0.00,"$1,718.16",$0.00,"$1,718.16"
CDM,6608358,UROLIFT SYSTEM^UL400-4,,,L8699,,278,,,"$1,900.00",$760.00,$0.00,"$1,520.00","$1,520.00",$706.80,$0.00,$0.00,$0.00,$0.00,$729.60,$0.00,$456.00,N/A,$465.12,$456.00,$456.00,$469.68,"$1,425.00",$456.00,$387.60,$456.00,$950.00,$456.00,$0.00,$456.00
CDM,6574052,INSERT LGN GII CR HYBRID STANDARD^71704520,,,C1776,,278,,,"$8,000.00","$3,200.00",$0.00,"$6,400.00","$6,400.00","$2,976.00","$4,000.00","$4,000.00","$3,768.00","$3,768.00","$3,072.00",$0.00,"$1,920.00",N/A,"$1,958.40","$1,920.00","$1,920.00","$1,977.60","$6,000.00","$1,920.00","$1,632.00","$1,920.00",$0.00,"$1,920.00",$0.00,"$1,920.00"
CDM,6424606,ATRICLIP FLEX LT ATRIAL APPEND 35MM^ACH235,,,,,278,,,"$2,400.00",$960.00,$0.00,"$1,920.00","$1,920.00",$892.80,"$1,200.00","$1,200.00","$1,130.40","$1,130.40",$921.60,$0.00,$576.00,N/A,$587.52,$576.00,$576.00,$593.28,"$1,800.00",$576.00,$489.60,$576.00,"$1,200.00",$576.00,$0.00,$576.00
CDM,6648005,TRANSCATHETER AORTIC VALVE 29MM EVPROPLUS-29US,,,,,278,,,"$60,000.00","$24,000.00",$0.00,"$48,000.00","$48,000.00","$22,320.00","$30,000.00","$30,000.00","$28,260.00","$28,260.00","$23,040.00",$0.00,"$14,400.00",N/A,"$14,688.00","$14,400.00","$14,400.00","$14,832.00","$45,000.00","$14,400.00","$12,240.00","$14,400.00","$30,000.00","$14,400.00",$0.00,"$14,400.00"
CDM,6547940,GENERATOR WAVE WRITER IPG - MFRCAT# M365SC11600^M365SC11600,,,C1820,,278,,,"$34,600.00","$13,840.00",$0.00,"$27,680.00","$27,680.00","$12,871.20","$17,300.00","$17,300.00","$16,296.60","$16,296.60","$13,286.40",$0.00,"$8,304.00",N/A,"$8,470.08","$8,304.00","$8,304.00","$8,553.12","$25,950.00","$8,304.00","$7,058.40","$8,304.00","$17,300.00","$8,304.00",$0.00,"$8,304.00"
CDM,6421678,ENDURANT AAA PROC 16000^ENDUR AAA,,,C1876,,278,,,"$32,000.00","$12,800.00",$0.00,"$25,600.00","$25,600.00","$11,904.00","$16,000.00","$16,000.00","$15,072.00","$15,072.00","$12,288.00",$0.00,"$7,680.00",N/A,"$7,833.60","$7,680.00","$7,680.00","$7,910.40","$24,000.00","$7,680.00","$6,528.00","$7,680.00",$0.00,"$7,680.00",$0.00,"$7,680.00"
CDM,6426113,GENERATOR PRECISION MONTAGE MRI^SC-1200/SC-1210A,,,C1820,,278,,,"$34,600.00","$13,840.00",$0.00,"$27,680.00","$27,680.00","$12,871.20","$17,300.00","$17,300.00","$16,296.60","$16,296.60","$13,286.40",$0.00,"$8,304.00",N/A,"$8,470.08","$8,304.00","$8,304.00","$8,553.12","$25,950.00","$8,304.00","$7,058.40","$8,304.00","$17,300.00","$8,304.00",$0.00,"$8,304.00"
CDM,6418225,INTERSTIM IMPLANT GENERATOR^3058,,,C1767,,278,,,"$21,776.00","$8,710.40",$0.00,"$17,420.80","$17,420.80","$8,100.67","$10,888.00","$10,888.00","$10,256.50","$10,256.50","$8,361.98",$0.00,"$5,226.24",N/A,"$5,330.76","$5,226.24","$5,226.24","$5,383.03","$16,332.00","$5,226.24","$4,442.30","$5,226.24",$0.00,"$5,226.24",$0.00,"$5,226.24"
CDM,6701648,THERASPHERE TREATMENT Y-90T US COMM,,2616,C2616,,278,,,"$34,000.00","$13,600.00",$0.00,"$27,200.00","$27,200.00","$12,648.00","$17,000.00","$17,000.00","$16,014.00","$16,014.00","$13,056.00",$0.00,"$8,160.00",N/A,"$8,323.20","$8,160.00","$8,160.00","$8,404.80","$25,500.00","$8,160.00","$6,936.00","$8,160.00",$0.00,"$8,160.00","$10,231.47","$8,160.00"
CDM,6711742,VALVE COMMANDER SAPIEN 3 SYS 26 MM VALVE 9750TFX S3UCM226A,,,,,278,,,"$65,000.00","$26,000.00",$0.00,"$52,000.00","$52,000.00","$24,180.00","$32,500.00","$32,500.00","$30,615.00","$30,615.00","$24,960.00",$0.00,"$15,600.00",N/A,"$15,912.00","$15,600.00","$15,600.00","$16,068.00","$48,750.00","$15,600.00","$13,260.00","$15,600.00","$32,500.00","$15,600.00",$0.00,"$15,600.00"
CDM,6711741,VALVE COMMANDER SAPIEN 3 SYS 23 MM VALVE 9750TFX S3UCM223A,,,,,278,,,"$65,000.00","$26,000.00",$0.00,"$52,000.00","$52,000.00","$24,180.00","$32,500.00","$32,500.00","$30,615.00","$30,615.00","$24,960.00",$0.00,"$15,600.00",N/A,"$15,912.00","$15,600.00","$15,600.00","$16,068.00","$48,750.00","$15,600.00","$13,260.00","$15,600.00","$32,500.00","$15,600.00",$0.00,"$15,600.00"
CDM,6412955,LOOP RECORDER REVEAL LINQ INSERTABLE^LINQSYS,,,C1764,,278,,,"$9,690.00","$3,876.00",$0.00,"$7,752.00","$7,752.00","$3,604.68","$4,845.00","$4,845.00","$4,563.99","$4,563.99","$3,720.96",$0.00,"$2,325.60",N/A,"$2,372.11","$2,325.60","$2,325.60","$2,395.37","$7,267.50","$2,325.60","$1,976.76","$2,325.60",$0.00,"$2,325.60",$0.00,"$2,325.60"
CDM,6420353,THR POROUS METAL W/ OXINIUM HEAD HIP^71703318,,,C1776,,278,,,"$9,400.00","$3,760.00",$0.00,"$7,520.00","$7,520.00","$3,496.80","$4,700.00","$4,700.00","$4,427.40","$4,427.40","$3,609.60",$0.00,"$2,256.00",N/A,"$2,301.12","$2,256.00","$2,256.00","$2,323.68","$7,050.00","$2,256.00","$1,917.60","$2,256.00",$0.00,"$2,256.00",$0.00,"$2,256.00"
CDM,6423646,TKA JOURNEY 2 W/NP KNEE^71709000,,,C1776,,278,,,"$9,200.00","$3,680.00",$0.00,"$7,360.00","$7,360.00","$3,422.40","$4,600.00","$4,600.00","$4,333.20","$4,333.20","$3,532.80",$0.00,"$2,208.00",N/A,"$2,252.16","$2,208.00","$2,208.00","$2,274.24","$6,900.00","$2,208.00","$1,876.80","$2,208.00",$0.00,"$2,208.00",$0.00,"$2,208.00"
CDM,6733732,"HOSPITAL OUTPT CLINIC VISIT SPECIMEN COLLECTION FOR CORONAVIRUS DISEASE, ANY SPECIMEN",,5731,C9803,,300,,,$25.00,$10.00,$5.10,$20.00,$20.00,$9.30,$6.00,$6.00,$6.00,$6.00,$9.60,$6.00,$6.00,N/A,$6.12,$6.00,$6.00,$6.18,$18.75,$6.00,$5.10,$6.00,$6.00,$6.00,$6.00,$6.00
CDM,958451,VENIPUNCTURE,,,36415,,300,,,$36.00,$14.40,$1.80,$28.80,$28.80,$13.39,$16.18,$14.30,$1.99,$1.99,$13.82,$1.80,$8.64,N/A,$8.81,$8.64,$8.64,$8.90,$27.00,$8.64,$7.34,$8.64,$5.49,$8.64,$1.95,$8.64
CDM,5833929,COLLECTION: VENOUS DRAW,,,36415,,300,,,$36.00,$14.40,$1.80,$28.80,$28.80,$13.39,$16.18,$14.30,$1.99,$1.99,$13.82,$1.80,$8.64,N/A,$8.81,$8.64,$8.64,$8.90,$27.00,$8.64,$7.34,$8.64,$5.49,$8.64,$1.95,$8.64
CDM,625351,COLLECTION: VENOUS DRAW,,,36415,,300,,,$36.00,$14.40,$1.80,$28.80,$28.80,$13.39,$16.18,$14.30,$1.99,$1.99,$13.82,$1.80,$8.64,N/A,$8.81,$8.64,$8.64,$8.90,$27.00,$8.64,$7.34,$8.64,$5.49,$8.64,$1.95,$8.64
CDM,5833605,COLLECTION: VENOUS DRAW,,,36415,,300,,,$36.00,$14.40,$1.80,$28.80,$28.80,$13.39,$16.18,$14.30,$1.99,$1.99,$13.82,$1.80,$8.64,N/A,$8.81,$8.64,$8.64,$8.90,$27.00,$8.64,$7.34,$8.64,$5.49,$8.64,$1.95,$8.64
CDM,958475,WBC IN FECES,,,89055,,300,,,$37.00,$14.80,$3.49,$29.60,$29.60,$13.76,$8.97,$8.97,$3.50,$3.50,$14.21,$3.49,$8.88,N/A,$9.06,$8.88,$8.88,$9.15,$27.75,$8.88,$7.55,$8.88,$6.19,$8.88,$3.61,$8.88
CDM,5771809,CYTOGENTIC STUDY,,5671,88299,,300,,,$52.00,$20.80,$0.00,$45.59,$41.60,$19.34,$0.00,$0.00,$45.59,$45.59,$19.97,$32.57,$12.48,N/A,$12.73,$12.48,$12.48,$12.85,$39.00,$12.48,$10.61,$12.48,$0.00,$12.48,$3.74,$12.48
CDM,6310598,DHEA (DEHYDROEPIANDROSTERONE),,,82626,,300,,,$100.00,$40.00,$20.40,$80.00,$80.00,$37.20,$53.07,$53.07,$20.69,$20.69,$38.40,$20.63,$24.00,N/A,$24.48,$24.00,$24.00,$24.72,$75.00,$24.00,$20.40,$24.00,$64.04,$24.00,$21.40,$24.00
CDM,5772054,DHEA,,,82626,,300,,,$100.00,$40.00,$20.40,$80.00,$80.00,$37.20,$53.07,$53.07,$20.69,$20.69,$38.40,$20.63,$24.00,N/A,$24.48,$24.00,$24.00,$24.72,$75.00,$24.00,$20.40,$24.00,$64.04,$24.00,$21.40,$24.00
CDM,958233,PRIMIDONE LEVEL (MYSOLINE),,,80188,,300,,,$108.00,$43.20,$13.55,$86.40,$86.40,$40.18,$34.84,$34.84,$13.58,$13.58,$41.47,$13.55,$25.92,N/A,$26.44,$25.92,$25.92,$26.70,$81.00,$25.92,$22.03,$25.92,$27.61,$25.92,$14.05,$25.92
CDM,6579972,$ ARTERIAL PUNCTURE,,5734,36600,,300,,,$122.00,$48.80,$0.00,$959.00,$97.60,$45.38,$0.00,$0.00,$121.40,$121.40,$46.85,$959.00,$29.28,N/A,$29.87,$29.28,$29.28,$30.16,$91.50,$29.28,$24.89,$29.28,$25.96,$29.28,$278.00,$29.28
CDM,5756510,COMPUTER CROSSMATCH,,5672,86923,,300,,,$124.00,$49.60,$8.26,$99.20,$99.20,$46.13,$55.06,$55.06,$19.57,$19.57,$47.62,$75.07,$29.76,N/A,$30.36,$29.76,$29.76,$30.65,$93.00,$29.76,$25.30,$29.76,$21.20,$29.76,$8.26,$29.76
CDM,5771805,S.C.AB IGA IMMUNO QT,,,83520,,300,,,$129.00,$51.60,$10.57,$103.20,$103.20,$47.99,$36.27,$36.27,$11.45,$11.45,$49.54,$10.57,$30.96,N/A,$31.58,$30.96,$30.96,$31.89,$96.75,$30.96,$26.32,$30.96,$32.78,$30.96,$10.97,$30.96
CDM,5771813,S.C.AB IGG IMMUNO QT,,,83520,,300,,,$129.00,$51.60,$10.57,$103.20,$103.20,$47.99,$36.27,$36.27,$11.45,$11.45,$49.54,$10.57,$30.96,N/A,$31.58,$30.96,$30.96,$31.89,$96.75,$30.96,$26.32,$30.96,$32.78,$30.96,$10.97,$30.96
CDM,5770088,STREPTOCOCCUS SENSITIVITY PANEL (VITEK 2),,,87186,,300,,,$130.00,$52.00,$7.06,$104.00,$104.00,$48.36,$18.17,$18.17,$7.08,$7.08,$49.92,$7.06,$31.20,N/A,$31.82,$31.20,$31.20,$32.14,$97.50,$31.20,$26.52,$31.20,$22.93,$31.20,$7.32,$31.20
CDM,957449,DRUG SUSCEPTABILITY 13,,,87186,,300,,,$130.00,$52.00,$7.06,$104.00,$104.00,$48.36,$18.17,$18.17,$7.08,$7.08,$49.92,$7.06,$31.20,N/A,$31.82,$31.20,$31.20,$32.14,$97.50,$31.20,$26.52,$31.20,$22.93,$31.20,$7.32,$31.20
CDM,6451591,RITUXAN SENSITIVITY (CD20),,,86356,,300,,,$143.00,$57.20,$21.86,$114.40,$114.40,$53.20,$56.24,$56.24,$21.92,$21.92,$54.91,$21.86,$34.32,N/A,$35.01,$34.32,$34.32,$35.35,$107.25,$34.32,$29.17,$34.32,$41.07,$34.32,$22.68,$34.32
CDM,6296107,PROTHROMBIN 20210G>A MUTATION,,,81240,,300,,,$154.00,$61.60,$31.42,$137.95,$123.20,$57.29,$137.95,$137.95,$43.55,$43.55,$59.14,$40.18,$36.96,N/A,$37.70,$36.96,$36.96,$38.07,$115.50,$36.96,$31.42,$36.96,$54.89,$36.96,$40.68,$36.96
CDM,5893972,MOL PROTHROMBIN MUTATION (G20210A) - 5687096,,,81240,,300,,,$154.00,$61.60,$31.42,$137.95,$123.20,$57.29,$137.95,$137.95,$43.55,$43.55,$59.14,$40.18,$36.96,N/A,$37.70,$36.96,$36.96,$38.07,$115.50,$36.96,$31.42,$36.96,$54.89,$36.96,$40.68,$36.96
CDM,5841982,ANALYSIS GEN F2 - PT MUT,,,81240,,300,,,$154.00,$61.60,$31.42,$137.95,$123.20,$57.29,$137.95,$137.95,$43.55,$43.55,$59.14,$40.18,$36.96,N/A,$37.70,$36.96,$36.96,$38.07,$115.50,$36.96,$31.42,$36.96,$54.89,$36.96,$40.68,$36.96
CDM,6303171,FACTOR V (LEIDEN) MUTATION ANALYSIS,,,81241,,300,,,$156.00,$62.40,$31.82,$154.08,$124.80,$58.03,$154.08,$154.08,$50.02,$50.02,$59.90,$49.90,$37.44,N/A,$38.19,$37.44,$37.44,$38.56,$117.00,$37.44,$31.82,$37.44,$54.89,$37.44,$50.53,$37.44
CDM,5841988,ANALYSIS GEN F5 LEIDEN,,,81241,,300,,,$156.00,$62.40,$31.82,$154.08,$124.80,$58.03,$154.08,$154.08,$50.02,$50.02,$59.90,$49.90,$37.44,N/A,$38.19,$37.44,$37.44,$38.56,$117.00,$37.44,$31.82,$37.44,$54.89,$37.44,$50.53,$37.44
CDM,958345,VITAMIN B2 LEVEL (RIBOFLAVIN),,,84252,,300,,,$175.00,$70.00,$16.52,$140.00,$140.00,$65.10,$42.50,$42.50,$16.56,$16.56,$67.20,$16.52,$42.00,N/A,$42.84,$42.00,$42.00,$43.26,$131.25,$42.00,$35.70,$42.00,$35.33,$42.00,$17.14,$42.00
CDM,5771711,ANALYS GENE SERPINA 1 COM,,,81332,,300,,,$198.00,$79.20,$35.64,$158.40,$158.40,$73.66,$91.67,$91.67,$35.73,$35.73,$76.03,$35.64,$47.52,N/A,$48.47,$47.52,$47.52,$48.95,$148.50,$47.52,$40.39,$47.52,$54.89,$47.52,$36.10,$47.52
CDM,5792508,HLA TYPE 1 LR 1 AG,,,81374,,300,,,$252.00,$100.80,$51.41,$201.60,$201.60,$93.74,$156.09,$156.09,$59.55,$59.55,$96.77,$59.40,$60.48,N/A,$61.69,$60.48,$60.48,$62.29,$189.00,$60.48,$51.41,$60.48,$135.05,$60.48,$60.16,$60.48
CDM,957857,HEMOCHROMATOSIS GENE,,,81256,,300,,,$382.00,$152.80,$53.37,$305.60,$305.60,$142.10,$137.26,$137.26,$53.50,$53.50,$146.69,$53.37,$91.68,N/A,$93.51,$91.68,$91.68,$94.43,$286.50,$91.68,$77.93,$91.68,$54.89,$91.68,$54.05,$91.68
CDM,5772025,HLA TYPE II LR 1 LOCUS,,,81376,,300,,,$386.00,$154.40,$54.89,$308.80,$308.80,$143.59,$256.66,$256.66,$100.04,$100.04,$148.22,$99.79,$92.64,N/A,$94.49,$92.64,$92.64,$95.42,$289.50,$92.64,$78.74,$92.64,$54.89,$92.64,$101.06,$92.64
CDM,6641838,"RBC GENOTYPE, COMMON",,,81401,,300,,,$414.00,$165.60,$82.20,$331.20,$331.20,$154.01,$287.70,$287.70,$90.83,$90.83,$158.98,$82.20,$99.36,N/A,$101.35,$99.36,$99.36,$102.34,$310.50,$99.36,$84.46,$99.36,$153.72,$99.36,$83.04,$99.36
CDM,5771951,MOPATH PROC LEVEL 2,,,81401,,300,,,$414.00,$165.60,$82.20,$331.20,$331.20,$154.01,$287.70,$287.70,$90.83,$90.83,$158.98,$82.20,$99.36,N/A,$101.35,$99.36,$99.36,$102.34,$310.50,$99.36,$84.46,$99.36,$153.72,$99.36,$83.04,$99.36
CDM,958065,MYOTONIC DYSTROPHY,,,81234,,300,,,$303.00,$121.20,$0.00,$287.70,$242.40,$112.72,$287.70,$287.70,$0.00,$0.00,$116.35,$82.20,$72.72,N/A,$74.17,$72.72,$72.72,$74.90,$227.25,$72.72,$61.81,$72.72,$150.41,$72.72,$83.04,$72.72
CDM,5770393,MOTILITY INDOLE ORNITHINE,,,81401,,300,,,$414.00,$165.60,$82.20,$331.20,$331.20,$154.01,$287.70,$287.70,$90.83,$90.83,$158.98,$82.20,$99.36,N/A,$101.35,$99.36,$99.36,$102.34,$310.50,$99.36,$84.46,$99.36,$153.72,$99.36,$83.04,$99.36
CDM,5771945,MOPATH PROC LEVEL 3,,,81402,,300,,,$425.00,$170.00,$86.70,$340.00,$340.00,$158.10,$315.69,$315.69,$99.66,$99.66,$163.20,$90.20,$102.00,N/A,$104.04,$102.00,$102.00,$105.06,$318.75,$102.00,$86.70,$102.00,$225.08,$102.00,$91.11,$102.00
CDM,5792492,ANALYS GENE REARRAN TRG,,,81342,,300,,,$430.00,$172.00,$87.72,$423.15,$344.00,$159.96,$423.15,$423.15,$164.92,$164.92,$165.12,$164.53,$103.20,N/A,$105.26,$103.20,$103.20,$106.30,$322.50,$103.20,$87.72,$103.20,$225.08,$103.20,$166.63,$103.20
CDM,4773972,FRAGILE X W/REFLEX QUEST,,,81243,,300,,,$434.00,$173.60,$34.22,$347.20,$347.20,$161.45,$119.78,$119.78,$37.82,$37.82,$166.66,$34.22,$104.16,N/A,$106.24,$104.16,$104.16,$107.28,$325.50,$104.16,$88.54,$104.16,$135.05,$104.16,$34.58,$104.16
