Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,6522424,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH SPHINCTEROTOMY,,,,,750,,,"$3,605.00","$1,622.25",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CPT,6522425,ERCP EA DUCT/AMPULLA DILATE,,5303,43277,,750,,,"$3,605.00","$1,622.25","$1,010.17","$6,946.07","$2,703.75","$4,619.92","$2,532.00","$2,359.00","$5,957.26","$6,946.07","$4,768.95","$2,760.00","$2,980.59","$2,980.59","$3,040.21","$3,129.62","$3,070.01","$2,980.59","$2,703.75","$2,980.59","$2,533.50","$3,010.40","$1,010.17","$3,070.01","$1,244.00","$3,040.21"
CDM,6522425,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH BALLOON DILATION,,,,,750,,,"$3,605.00","$1,622.25",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CPT,6522426,ERCP DUCT STENT PLACEMENT,,5331,43274,,750,,,"$3,605.00","$1,622.25","$1,010.17","$7,783.97","$2,703.75","$7,540.72","$2,532.00","$2,359.00","$5,957.26","$6,946.07","$7,783.97","$2,760.00","$4,864.98","$4,864.98","$4,962.28","$5,108.23","$5,010.93","$4,864.98","$2,703.75","$4,864.98","$4,135.23","$4,913.63","$1,010.17","$5,010.93","$1,244.00","$4,962.28"
CDM,6522426,CHOLANGIOPANCREATOGRAPHY ENDOSCOPY RETROGRADE WITH STENT PLACEMENT,,,,,750,,,"$3,605.00","$1,622.25",$0.00,"$2,703.75","$2,703.75",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$2,703.75",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522427,SIGMOIDOSCOPY,,,,,750,,,"$1,831.00",$823.95,$0.00,"$1,373.25","$1,373.25",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,373.25",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CPT,6522427,SIGMOIDOSCOPY W/FB REMOVAL,,5312,45332,,750,,,"$1,831.00",$823.95,$92.78,"$1,972.20","$1,373.25","$1,555.01","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,605.18","$1,972.00","$1,003.24","$1,003.24","$1,023.30","$1,053.40","$1,033.33","$1,003.24","$1,373.25","$1,003.24",$852.75,"$1,013.27",$92.78,"$1,033.33",$891.00,"$1,023.30"
CPT,6522427,SIGMOIDOSCOPY FOR BLEEDING,,5312,45334,,750,,,"$1,831.00",$823.95,$754.54,"$1,972.20","$1,373.25","$1,555.01","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,605.18","$1,972.00","$1,003.24","$1,003.24","$1,023.30","$1,053.40","$1,033.33","$1,003.24","$1,373.25","$1,003.24",$852.75,"$1,013.27",$754.54,"$1,033.33",$891.00,"$1,023.30"
CPT,6522427,SIGMOIDOSCOPY & DECOMPRESS,,5311,45337,,750,,,"$1,831.00",$823.95,$652.66,"$1,972.20","$1,373.25","$1,190.15","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,373.25",$767.84,$652.66,$775.52,$754.54,$790.87,$891.00,$783.19
CPT,6522427,SIG W/TNDSC BALLOON DILATION,,5312,45340,,750,,,"$1,831.00",$823.95,$754.54,"$1,972.20","$1,373.25","$1,555.01","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,605.18","$1,972.00","$1,003.24","$1,003.24","$1,023.30","$1,053.40","$1,033.33","$1,003.24","$1,373.25","$1,003.24",$852.75,"$1,013.27",$754.54,"$1,033.33",$891.00,"$1,023.30"
CPT,6522427,SIGMOIDOSCOPY W/ULTRASOUND,,5311,45341,,750,,,"$1,831.00",$823.95,$652.66,"$1,972.20","$1,373.25","$1,190.15","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,373.25",$767.84,$652.66,$775.52,$754.54,$790.87,$891.00,$783.19
CPT,6522427,SGMDSC W/BAND LIGATION,,5312,45350,,750,,,"$1,831.00",$823.95,$754.54,"$5,178.54","$1,373.25","$1,555.01","$1,884.00","$1,756.00","$4,441.15","$5,178.54","$1,605.18","$1,972.00","$1,003.24","$1,003.24","$1,023.30","$1,053.40","$1,033.33","$1,003.24","$1,373.25","$1,003.24",$852.75,"$1,013.27",$754.54,"$1,033.33",$891.00,"$1,023.30"
CDM,6522428,SIGMOIDOSCOPY EXCISION LESION,,5311,45333,,750,,,"$1,831.00",$823.95,$652.66,"$1,972.20","$1,373.25","$1,190.15","$1,853.00","$1,756.00","$1,691.46","$1,972.20","$1,228.54","$1,498.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,373.25",$767.84,$652.66,$775.52,$754.54,$790.87,$678.00,$783.19
CPT,6522428,SIGMOIDOSCOPY W/ABLATION,,5312,45346,,750,,,"$1,831.00",$823.95,$754.54,"$5,178.54","$1,373.25","$1,555.01","$1,884.00","$1,756.00","$4,441.15","$5,178.54","$1,605.18","$1,972.00","$1,003.24","$1,003.24","$1,023.30","$1,053.40","$1,033.33","$1,003.24","$1,373.25","$1,003.24",$852.75,"$1,013.27",$754.54,"$1,033.33",$891.00,"$1,023.30"
CDM,6522429,SIGMOIDOSCOPY WITH PLACEMENT OF ENDOSCOPIC STENT,,5331,45347,,750,,,"$3,605.00","$1,622.25",$891.00,"$7,783.97","$2,703.75","$7,540.72","$2,490.00","$2,359.00","$4,441.15","$5,178.54","$7,783.97","$1,972.00","$4,864.98","$4,864.98","$4,962.28","$5,108.23","$5,010.93","$4,864.98","$2,703.75","$4,864.98","$4,135.23","$4,913.63","$1,010.17","$5,010.93",$891.00,"$4,962.28"
CPT,6522430,SIGMOIDOSCOPY W/SUBMUC INJ,,5311,45335,,750,,,"$1,831.00",$823.95,$652.66,"$1,972.20","$1,373.25","$1,190.15","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,228.54","$1,498.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,373.25",$767.84,$652.66,$775.52,$754.54,$790.87,$678.00,$783.19
CPT,6522431,DIAGNOSTIC SIGMOIDOSCOPY,,5311,45330,,750,,,"$1,831.00",$823.95,$0.00,"$1,972.20","$1,373.25","$1,190.15",$0.00,$0.00,"$1,691.46","$1,972.20","$1,228.54","$1,498.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,373.25",$767.84,$652.66,$775.52,$57.72,$790.87,$678.00,$783.19
CPT,6522432,SIGMOIDOSCOPY AND BIOPSY,,5311,45331,,750,,,"$1,831.00",$823.95,$74.22,"$1,972.20","$1,373.25","$1,190.15","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,228.54","$1,498.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,373.25",$767.84,$652.66,$775.52,$74.22,$790.87,$678.00,$783.19
CDM,6522433,MANOMETRY ANORECTAL,,5371,91122,,750,,,"$1,432.00",$644.40,$33.67,"$1,074.00","$1,074.00",$399.10,$318.18,$318.18,$558.48,$614.33,$411.97,$959.00,$257.48,$257.48,$262.63,$270.36,$265.21,$257.48,"$1,074.00",$257.48,$218.86,$260.06,$33.67,$265.21,$374.00,$262.63
CDM,6522434,REPLACEMENT GASTROSTOMY TUBE,,,,,360,,,$727.00,$327.15,$0.00,$545.25,$545.25,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$545.25,$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522435,DISIMPACTION FECES,,5312,45915,,750,,,"$1,604.00",$721.80,$72.16,"$1,972.20","$1,203.00","$1,555.01","$1,853.00","$1,756.00","$1,691.46","$1,972.20","$1,605.18","$1,972.00","$1,003.24","$1,003.24","$1,023.30","$1,053.40","$1,033.33","$1,003.24","$1,203.00","$1,003.24",$852.75,"$1,013.27",$72.16,"$1,033.33",$891.00,"$1,023.30"
CDM,6522436,COLONOSCOPY SURGERY,,5311,45378,,750,,,"$1,778.00",$800.10,$652.66,"$2,571.44","$1,333.50","$1,190.15","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,333.50",$767.84,$652.66,$775.52,"$1,010.17",$790.87,$891.00,$783.19
CPT,6522438,SMALL BOWEL ENDOSCOPY,,5302,44360,,750,,,"$3,605.00","$1,622.25",$891.00,"$2,703.75","$2,703.75","$2,436.86","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$2,515.47","$1,972.00","$1,572.17","$1,572.17","$1,603.61","$1,650.78","$1,619.33","$1,572.17","$2,703.75","$1,572.17","$1,336.34","$1,587.89","$1,010.17","$1,619.33",$891.00,"$1,603.61"
CPT,6522438,SMALL BOWEL ENDOSCOPY,,5302,44363,,750,,,"$3,605.00","$1,622.25",$891.00,"$2,703.75","$2,703.75","$2,436.86","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$2,515.47","$1,972.00","$1,572.17","$1,572.17","$1,603.61","$1,650.78","$1,619.33","$1,572.17","$2,703.75","$1,572.17","$1,336.34","$1,587.89","$1,010.17","$1,619.33",$891.00,"$1,603.61"
CPT,6522438,SMALL BOWEL ENDOSCOPY,,5302,44364,,750,,,"$3,605.00","$1,622.25",$891.00,"$2,703.75","$2,703.75","$2,436.86","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$2,515.47","$1,972.00","$1,572.17","$1,572.17","$1,603.61","$1,650.78","$1,619.33","$1,572.17","$2,703.75","$1,572.17","$1,336.34","$1,587.89","$1,010.17","$1,619.33",$891.00,"$1,603.61"
CPT,6522438,SMALL BOWEL ENDOSCOPY,,5302,44366,,750,,,"$3,605.00","$1,622.25",$891.00,"$2,703.75","$2,703.75","$2,436.86","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$2,515.47","$1,972.00","$1,572.17","$1,572.17","$1,603.61","$1,650.78","$1,619.33","$1,572.17","$2,703.75","$1,572.17","$1,336.34","$1,587.89","$1,010.17","$1,619.33",$891.00,"$1,603.61"
CPT,6522438,SMALL BOWEL ENDOSCOPY,,5302,44369,,750,,,"$3,605.00","$1,622.25",$891.00,"$2,703.75","$2,703.75","$2,436.86","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$2,515.47","$1,972.00","$1,572.17","$1,572.17","$1,603.61","$1,650.78","$1,619.33","$1,572.17","$2,703.75","$1,572.17","$1,336.34","$1,587.89","$1,010.17","$1,619.33",$891.00,"$1,603.61"
CPT,6522438,SMALL BOWEL ENDOSCOPY,,5302,44376,,750,,,"$3,605.00","$1,622.25",$891.00,"$2,703.75","$2,703.75","$2,436.86","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$2,515.47","$1,972.00","$1,572.17","$1,572.17","$1,603.61","$1,650.78","$1,619.33","$1,572.17","$2,703.75","$1,572.17","$1,336.34","$1,587.89","$1,010.17","$1,619.33",$891.00,"$1,603.61"
CDM,6522439,MANOMETRY ESOPHAGEAL GI LAB,,5723,91010,,750,,,"$1,576.00",$709.20,$38.12,"$1,182.00","$1,182.00",$731.47,$264.58,$264.58,$614.64,$676.10,$755.07,$959.00,$471.92,$471.92,$481.35,$495.51,$486.07,$471.92,"$1,182.00",$471.92,$401.13,$476.64,$38.12,$486.07,$374.00,$481.35
CDM,6522440,FIBROSCAN GI LAB,,5721,91200,,402,,,$202.00,$90.90,$25.40,$610.00,$151.50,$209.27,$43.89,$43.89,$78.78,$86.66,$216.02,$610.00,$135.01,$135.01,$137.71,$141.76,$139.06,$135.01,$151.50,$135.01,$114.76,$136.36,$25.40,$139.06,$87.62,$137.71
CDM,6522442,HEMORRHOID BANDING GI LAB,,5311,46221,,750,,,"$1,401.00",$630.45,$652.66,"$2,844.00","$1,050.75","$1,190.15","$2,844.00","$2,695.00","$1,691.46","$1,972.20","$1,228.54","$1,498.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,050.75",$767.84,$652.66,$775.52,"$1,160.66",$790.87,$678.00,$783.19
CPT,6522444,DIAGNOSTIC COLONOSCOPY,,5311,45378,,750,,,"$1,778.00",$800.10,$652.66,"$2,571.44","$1,333.50","$1,190.15","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,333.50",$767.84,$652.66,$775.52,"$1,010.17",$790.87,$891.00,$783.19
CPT,6522444,DIAGNOSTIC COLONOSCOPY,,5311,45378,,750,,,"$1,778.00",$800.10,$652.66,"$2,571.44","$1,333.50","$1,190.15","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,333.50",$767.84,$652.66,$775.52,"$1,010.17",$790.87,$891.00,$783.19
CPT,6522444,COLONOSCOPY THRU STOMA SPX,,5311,44388,,750,,,"$1,778.00",$800.10,$652.66,"$1,972.20","$1,333.50","$1,190.15","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,333.50",$767.84,$652.66,$775.52,$754.54,$790.87,$891.00,$783.19
CPT,6522444,COLONOSCOPY THRU STOMA SPX,,5311,44388,,750,,,"$1,778.00",$800.10,$652.66,"$1,972.20","$1,333.50","$1,190.15","$1,884.00","$1,756.00","$1,691.46","$1,972.20","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,333.50",$767.84,$652.66,$775.52,$754.54,$790.87,$891.00,$783.19
CPT,6522444,DIAGNOSTIC COLONOSCOPY,,5311,45378,,750,,,"$1,778.00",$800.10,$652.66,"$2,571.44","$1,333.50","$1,190.15","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,333.50",$767.84,$652.66,$775.52,"$1,010.17",$790.87,$891.00,$783.19
CPT,6522444,DIAGNOSTIC COLONOSCOPY,,5311,45378,,750,,,"$1,778.00",$800.10,$652.66,"$2,571.44","$1,333.50","$1,190.15","$2,532.00","$2,359.00","$2,205.60","$2,571.44","$1,228.54","$1,972.00",$767.84,$767.84,$783.19,$806.23,$790.87,$767.84,"$1,333.50",$767.84,$652.66,$775.52,"$1,010.17",$790.87,$891.00,$783.19
CDM,6522643,$ BLOCK COCCYX,,,,,360,,,"$1,590.00",$715.50,$0.00,"$1,192.50","$1,192.50",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,192.50",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522644,$ ER LIMITED ULTRASOUND,,,,,402,,,$180.00,$81.00,$0.00,$610.00,$135.00,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,$610.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$135.00,$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522647,$ INTRATHECAL BACLOFEN TRIAL,,,,,360,,,$708.00,$318.60,$0.00,$531.00,$531.00,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$531.00,$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522648,$ INJECTION LARGE JOINT,,,,,360,,,$858.00,$386.10,$0.00,$643.50,$643.50,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$643.50,$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522653,$ INTRA-ARTICULAR SHOULDER INJECTION,,,,,360,,,"$1,590.00",$715.50,$0.00,"$1,192.50","$1,192.50",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,192.50",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522658,$ BLOCK KNEE,,,,,360,,,"$1,590.00",$715.50,$0.00,"$1,192.50","$1,192.50",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,192.50",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522659,$ KYPHOPLASTY,,,,,360,,,"$8,420.00","$3,789.00",$0.00,"$6,315.00","$6,315.00",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$6,315.00",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522840,ANKLE BLOCK EA ADDL 15 MIN,,,,,370,,,$104.00,$46.80,$0.00,$78.00,$78.00,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$78.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522840,ANKLE BLOCK 1ST 15 MIN,,,,,370,,,$194.00,$87.30,$0.00,$145.50,$145.50,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$145.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522842,CARDIOVASCULAR GENERAL EA ADDL 15 MIN,,,,,370,,,$361.00,$162.45,$0.00,$270.75,$270.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$270.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522842,CARDIOVASCULAR GENERAL 1ST 15 MIN,,,,,370,,,"$1,760.00",$792.00,$0.00,"$1,320.00","$1,320.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,320.00",$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522845,CONSCIOUS SEDATION EA ADDL 15 MIN,,,,,370,,,$53.00,$23.85,$0.00,$39.75,$39.75,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$39.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522845,CONSCIOUS SEDATION 1ST 15 MIN,,,,,370,,,$194.00,$87.30,$0.00,$145.50,$145.50,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$145.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522847,ANES GEN/MAC EA ADDL 15 MIN,,,,,370,,,$297.00,$133.65,$0.00,$222.75,$222.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$222.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522847,GENERAL ANES 1ST 15 MINS,,,,,370,,,$709.00,$319.05,$0.00,$531.75,$531.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$531.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522848,GENERAL ANES W/FEMORAL NERVE BLOCK EA ADDL 15MIN,,,,,370,,,$302.00,$135.90,$0.00,$226.50,$226.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$226.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522848,GENERAL ANES W/FEMORAL NERVE BLOCK 1ST 15 MIN,,,,,370,,,$709.00,$319.05,$0.00,$531.75,$531.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$531.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522849,CONSCIOUS SEDATION EA ADDL 15 MIN,,,,,370,,,$53.00,$23.85,$0.00,$39.75,$39.75,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$39.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522849,CONSCIOUS SEDATION 1ST 15 MIN,,,,,370,,,$194.00,$87.30,$0.00,$145.50,$145.50,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$145.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522850,MAC 1ST 15 MINUTES,,,,,370,,,$278.00,$125.10,$0.00,$208.50,$208.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$208.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522850,ANES GEN/MAC EA ADDL 15 MIN,,,,,370,,,$297.00,$133.65,$0.00,$222.75,$222.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$222.75,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522851,POPLITEAL BLOCK EA ADDL 15 MIN,,,,,370,,,$104.00,$46.80,$0.00,$78.00,$78.00,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$78.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522851,POPLITEAL BLOCK 1ST 15 MIN,,,,,370,,,$194.00,$87.30,$0.00,$145.50,$145.50,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$145.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522852,WRIST BLOCK EA ADDL 15 MIN,,,,,370,,,$104.00,$46.80,$0.00,$78.00,$78.00,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$78.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522852,WRIST BLOCK 1ST 15 MIN,,,,,370,,,$194.00,$87.30,$0.00,$145.50,$145.50,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$145.50,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00
CDM,6522855,OR LEVEL 1 EA ADDL MIN,,,,,360,,,$50.00,$22.50,$0.00,$37.50,$37.50,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$37.50,$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522855,OR 1ST 15 MIN,,,,,360,,,"$2,448.00","$1,101.60",$0.00,"$1,836.00","$1,836.00",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,836.00",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522856,OR LEVEL 2 EA ADDL MIN,,,,,360,,,$72.00,$32.40,$0.00,$54.00,$54.00,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$54.00,$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522856,OR 1ST 15 MIN,,,,,360,,,"$2,448.00","$1,101.60",$0.00,"$1,836.00","$1,836.00",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,836.00",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522857,OR LEVEL 3 EA ADDL MIN,,,,,360,,,$94.00,$42.30,$0.00,$70.50,$70.50,$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,$70.50,$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
CDM,6522857,OR 1ST 15 MIN,,,,,360,,,"$2,448.00","$1,101.60",$0.00,"$1,836.00","$1,836.00",$0.00,Paid per CPT,Paid per CPT,Paid per CPT,Paid per CPT,$0.00,Paid per CPT,$0.00,$0.00,$0.00,$0.00,$0.00,$0.00,"$1,836.00",$0.00,$0.00,$0.00,Paid per CPT,$0.00,Paid per CPT,$0.00
