Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CPT,27899,LEG/ANKLE SURGERY PROCEDURE,,5111,27899,,360,,,"$1,466.00",$513.10,$0.00,"$4,969.17","$1,099.50",$296.88,"$1,341.00","$1,341.00","$4,264.71","$4,969.17",$306.45,$809.00,$191.53,$191.53,$195.36,$201.11,$191.53,$191.53,"$1,099.50",$191.53,$183.87,$193.45,$0.00,$191.53,$150.00,$191.53
CPT,28005,TREAT FOOT BONE LESION,,5113,28005,,360,,,"$1,548.22",$541.88,"$1,037.11","$5,390.27","$1,161.17","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$1,161.17","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28010,INCISION OF TOE TENDON,,5112,28010,,360,,,"$2,875.24","$1,006.33",$902.63,"$4,969.17","$2,156.43","$2,004.74","$2,047.00","$2,047.00","$4,264.71","$4,969.17","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$2,156.43","$1,293.38","$1,241.65","$1,306.32",$902.63,"$1,293.38","$1,247.00","$1,293.38"
CPT,28011,INCISION OF TOE TENDONS,,5112,28011,,360,,,"$2,331.80",$816.13,$902.63,"$5,390.27","$1,748.85","$2,004.74","$2,047.00","$2,047.00","$4,626.12","$5,390.27","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$1,748.85","$1,293.38","$1,241.65","$1,306.32",$902.63,"$1,293.38","$1,247.00","$1,293.38"
CPT,28024,EXPLORATION OF TOE JOINT,,5112,28024,,360,,,"$5,544.00","$1,940.40",$674.21,"$4,158.00","$4,158.00","$2,004.74","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$4,158.00","$1,293.38","$1,241.65","$1,306.32",$674.21,"$1,293.38","$1,247.00","$1,293.38"
CPT,28035,DECOMPRESSION OF TIBIA NERVE,,5431,28035,,360,,,"$10,473.00","$3,665.55","$1,247.00","$7,854.75","$7,854.75","$2,349.20","$2,731.00","$2,731.00","$4,605.30","$5,366.27","$2,424.98","$2,974.00","$1,515.61","$1,515.61","$1,545.92","$1,591.39","$1,515.61","$1,515.61","$7,854.75","$1,515.61","$1,454.99","$1,530.77","$1,274.75","$1,515.61","$1,247.00","$1,515.61"
CPT,28039,EXC FOOT/TOE TUM SC 1.5 CM/>,,5073,28039,,360,,,"$2,837.50",$993.13,$902.63,"$3,522.48","$2,128.13","$3,412.41","$2,731.00","$2,731.00","$2,287.12","$2,664.66","$3,522.48","$2,974.00","$2,201.55","$2,201.55","$2,245.58","$2,311.63","$2,201.55","$2,201.55","$2,128.13","$2,201.55","$2,113.49","$2,223.57",$902.63,"$2,201.55","$1,247.00","$2,201.55"
CPT,28041,EXC FOOT/TOE TUM DEP 1.5CM/>,,5073,28041,,360,,,"$3,925.05","$1,373.77",$902.63,"$3,522.48","$2,943.79","$3,412.41","$2,731.00","$2,731.00","$2,287.12","$2,664.66","$3,522.48","$2,974.00","$2,201.55","$2,201.55","$2,245.58","$2,311.63","$2,201.55","$2,201.55","$2,943.79","$2,201.55","$2,113.49","$2,223.57",$902.63,"$2,201.55","$1,247.00","$2,201.55"
CPT,28043,EXC FOOT/TOE TUM SC < 1.5 CM,,5072,28043,,360,,,"$3,765.33","$1,317.87",$851.00,"$2,824.00","$2,824.00","$2,025.84","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$2,091.19","$2,551.00","$1,306.99","$1,306.99","$1,333.13","$1,372.34","$1,306.99","$1,306.99","$2,824.00","$1,306.99","$1,254.71","$1,320.06",$902.63,"$1,306.99",$851.00,"$1,306.99"
CPT,28045,EXC FOOT/TOE TUM DEEP <1.5CM,,5073,28045,,360,,,"$1,548.22",$541.88,$851.00,"$5,390.27","$1,161.17","$3,412.41","$2,731.00","$2,731.00","$4,626.12","$5,390.27","$3,522.48","$2,551.00","$2,201.55","$2,201.55","$2,245.58","$2,311.63","$2,201.55","$2,201.55","$1,161.17","$2,201.55","$2,113.49","$2,223.57","$1,037.11","$2,201.55",$851.00,"$2,201.55"
CPT,28054,BIOPSY OF TOE JOINT LINING,,5113,28054,,360,,,"$1,729.33",$605.27,$0.00,"$5,017.00","$1,297.00","$4,075.29","$5,017.00","$5,017.00","$2,287.12","$2,664.66","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$1,297.00","$2,629.22","$2,524.05","$2,655.51",$0.00,"$2,629.22","$1,247.00","$2,629.22"
CPT,28060,PARTIAL REMOVAL FOOT FASCIA,,5113,28060,,360,,,"$4,086.80","$1,430.38",$902.63,"$5,017.00","$3,065.10","$4,075.29","$5,017.00","$5,017.00","$2,287.12","$2,664.66","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,065.10","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,247.00","$2,629.22"
CPT,28080,REMOVAL OF FOOT LESION,,5112,28080,,360,,,"$4,076.25","$1,426.69","$1,037.11","$5,390.27","$3,057.18","$2,004.74","$2,047.00","$2,047.00","$4,626.12","$5,390.27","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$3,057.18","$1,293.38","$1,241.65","$1,306.32","$1,037.11","$1,293.38","$1,247.00","$1,293.38"
CPT,28090,REMOVAL OF FOOT LESION,,5112,28090,,360,,,"$3,913.50","$1,369.73","$1,037.11","$5,390.27","$2,935.13","$2,004.74","$2,047.00","$2,047.00","$4,626.12","$5,390.27","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$2,935.13","$1,293.38","$1,241.65","$1,306.32","$1,037.11","$1,293.38","$1,247.00","$1,293.38"
CPT,28092,REMOVAL OF TOE LESIONS,,5112,28092,,360,,,"$1,474.00",$515.90,"$1,037.11","$5,390.27","$1,105.50","$2,004.74","$2,047.00","$2,047.00","$4,626.12","$5,390.27","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$1,105.50","$1,293.38","$1,241.65","$1,306.32","$1,037.11","$1,293.38","$1,247.00","$1,293.38"
CPT,28100,REMOVAL OF ANKLE/HEEL LESION,,5113,28100,,360,,,"$4,017.50","$1,406.13",$902.63,"$5,017.00","$3,013.13","$4,075.29","$5,017.00","$5,017.00","$2,287.12","$2,664.66","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,013.13","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,247.00","$2,629.22"
CPT,28104,REMOVAL OF FOOT LESION,,5113,28104,,360,,,"$3,910.81","$1,368.78",$902.63,"$5,017.00","$2,933.11","$4,075.29","$5,017.00","$5,017.00","$2,287.12","$2,664.66","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$2,933.11","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,247.00","$2,629.22"
CPT,28108,REMOVAL OF TOE LESIONS,,5112,28108,,360,,,"$3,842.62","$1,344.92","$1,241.65","$2,974.00","$2,881.96","$2,004.74","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$2,881.96","$1,293.38","$1,241.65","$1,306.32","$1,274.75","$1,293.38","$1,247.00","$1,293.38"
CPT,28110,PART REMOVAL OF METATARSAL,,5113,28110,,360,,,"$3,165.15","$1,107.80","$1,037.11","$5,390.27","$2,373.86","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$2,373.86","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28112,PART REMOVAL OF METATARSAL,,5113,28112,,360,,,"$2,103.47",$736.22,"$1,037.11","$5,390.27","$1,577.60","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$1,577.60","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28113,PART REMOVAL OF METATARSAL,,5113,28113,,360,,,"$3,194.04","$1,117.91","$1,037.11","$5,390.27","$2,395.53","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$2,395.53","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28114,REMOVAL OF METATARSAL HEADS,,5113,28114,,360,,,"$4,250.33","$1,487.62","$1,037.11","$5,390.27","$3,187.75","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,187.75","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28116,REVISION OF FOOT,,5113,28116,,360,,,"$7,473.00","$2,615.55","$1,037.11","$5,604.75","$5,604.75","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$5,604.75","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28118,REMOVAL OF HEEL BONE,,5113,28118,,360,,,"$5,298.67","$1,854.53","$1,247.00","$5,366.27","$3,974.00","$4,075.29","$5,017.00","$5,017.00","$4,605.30","$5,366.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,974.00","$2,629.22","$2,524.05","$2,655.51","$1,274.75","$2,629.22","$1,247.00","$2,629.22"
CPT,28119,REMOVAL OF HEEL SPUR,,5113,28119,,360,,,"$4,638.13","$1,623.34","$1,247.00","$5,366.27","$3,478.59","$4,075.29","$5,017.00","$5,017.00","$4,605.30","$5,366.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,478.59","$2,629.22","$2,524.05","$2,655.51","$1,274.75","$2,629.22","$1,247.00","$2,629.22"
CPT,28120,PART REMOVAL OF ANKLE/HEEL,,5113,28120,,360,,,"$6,564.88","$2,297.71","$1,247.00","$8,189.01","$4,923.66","$4,075.29","$5,017.00","$5,017.00","$7,028.99","$8,189.01","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$4,923.66","$2,629.22","$2,524.05","$2,655.51","$2,018.95","$2,629.22","$1,247.00","$2,629.22"
CPT,28122,PARTIAL REMOVAL OF FOOT BONE,,5113,28122,,360,,,"$4,051.03","$1,417.86","$1,037.11","$5,390.27","$3,038.27","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,038.27","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28124,PARTIAL REMOVAL OF TOE,,5113,28124,,360,,,"$3,213.00","$1,124.55","$1,037.11","$5,390.27","$2,409.75","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$2,409.75","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28126,PARTIAL REMOVAL OF TOE,,5113,28126,,360,,,"$1,537.17",$538.01,"$1,037.11","$5,390.27","$1,152.88","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$1,152.88","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28150,REMOVAL OF TOE,,5113,28150,,360,,,"$2,435.00",$852.25,$902.63,"$5,390.27","$1,826.25","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$1,826.25","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,247.00","$2,629.22"
CPT,28153,PARTIAL REMOVAL OF TOE,,5113,28153,,360,,,"$4,283.83","$1,499.34","$1,037.11","$5,390.27","$3,212.87","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,212.87","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28160,PARTIAL REMOVAL OF TOE,,5113,28160,,360,,,"$3,549.15","$1,242.20","$1,037.11","$5,390.27","$2,661.86","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$2,661.86","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28190,REMOVAL OF FOOT FOREIGN BODY,,5071,28190,,360,,,"$2,641.50",$924.53,$55.26,"$2,043.70","$1,981.13",$895.53,"$1,341.00","$1,341.00","$1,753.97","$2,043.70",$924.42,"$1,555.00",$577.76,$577.76,$589.32,$606.65,$577.76,$577.76,"$1,981.13",$577.76,$554.65,$583.54,$55.26,$577.76,$676.00,$577.76
CPT,28200,REPAIR OF FOOT TENDON,,5113,28200,,360,,,"$4,544.20","$1,590.47","$1,037.11","$5,390.27","$3,408.15","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,408.15","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28202,REPAIR/GRAFT OF FOOT TENDON,,5114,28202,,360,,,"$12,933.00","$4,526.55","$1,037.11","$9,699.75","$9,699.75","$9,020.45","$8,866.00","$7,028.00","$4,626.12","$5,390.27","$9,311.43","$2,974.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$9,699.75","$5,819.64","$5,586.86","$5,877.84","$1,037.11","$5,819.64","$1,247.00","$5,819.64"
CPT,28208,REPAIR OF FOOT TENDON,,5113,28208,,360,,,"$5,426.97","$1,899.44","$1,037.11","$5,390.27","$4,070.23","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$4,070.23","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28230,INCISION OF FOOT TENDON(S),,5112,28230,,360,,,"$2,741.50",$959.52,$674.21,"$4,969.17","$2,056.12","$2,004.74","$2,047.00","$2,047.00","$4,264.71","$4,969.17","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$2,056.12","$1,293.38","$1,241.65","$1,306.32",$674.21,"$1,293.38","$1,247.00","$1,293.38"
CPT,28232,INCISION OF TOE TENDON,,5112,28232,,360,,,"$1,948.26",$681.89,"$1,241.65","$4,969.17","$1,461.19","$2,004.74","$2,047.00","$2,047.00","$4,264.71","$4,969.17","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$1,461.19","$1,293.38","$1,241.65","$1,306.32","$1,274.75","$1,293.38","$1,247.00","$1,293.38"
CPT,28234,INCISION OF FOOT TENDON,,5112,28234,,360,,,"$2,325.53",$813.93,"$1,037.11","$2,974.00","$1,744.15","$2,004.74","$2,047.00","$2,047.00","$2,287.12","$2,664.66","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$1,744.15","$1,293.38","$1,241.65","$1,306.32","$1,037.11","$1,293.38","$1,247.00","$1,293.38"
CPT,28238,REVISION OF FOOT TENDON,,5114,28238,,360,,,"$7,344.08","$2,570.43","$1,037.11","$9,912.00","$5,508.06","$9,020.45","$8,866.00","$7,028.00","$4,626.12","$5,390.27","$9,311.43","$9,912.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$5,508.06","$5,819.64","$5,586.86","$5,877.84","$1,037.11","$5,819.64","$2,285.00","$5,819.64"
CPT,28240,RELEASE OF BIG TOE,,5113,28240,,360,,,"$2,599.75",$909.91,$902.63,"$5,017.00","$1,949.81","$4,075.29","$5,017.00","$5,017.00","$2,287.12","$2,664.66","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$1,949.81","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,247.00","$2,629.22"
CPT,28270,RELEASE OF FOOT CONTRACTURE,,5113,28270,,360,,,"$2,395.17",$838.31,$902.63,"$5,390.27","$1,796.38","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$1,796.38","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,247.00","$2,629.22"
CPT,28272,RELEASE OF TOE JOINT EACH,,5112,28272,,360,,,"$2,130.20",$745.57,$674.21,"$4,969.17","$1,597.65","$2,004.74","$2,047.00","$2,047.00","$4,264.71","$4,969.17","$2,069.41","$2,974.00","$1,293.38","$1,293.38","$1,319.25","$1,358.05","$1,293.38","$1,293.38","$1,597.65","$1,293.38","$1,241.65","$1,306.32",$674.21,"$1,293.38","$1,247.00","$1,293.38"
CPT,28285,REPAIR OF HAMMERTOE,,5113,28285,,360,,,"$3,054.18","$1,068.96","$1,037.11","$5,390.27","$2,290.63","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$2,290.63","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28286,REPAIR OF HAMMERTOE,,5113,28286,,360,,,"$3,805.40","$1,331.89","$1,247.00","$5,366.27","$2,854.05","$4,075.29","$5,017.00","$5,017.00","$4,605.30","$5,366.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$2,854.05","$2,629.22","$2,524.05","$2,655.51","$1,274.75","$2,629.22","$1,247.00","$2,629.22"
CPT,28288,PARTIAL REMOVAL OF FOOT BONE,,5113,28288,,360,,,"$4,725.23","$1,653.83","$1,037.11","$5,390.27","$3,543.92","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,543.92","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28289,CORRJ HALUX RIGDUS W/O IMPLT,,5113,28289,,360,,,"$6,837.83","$2,393.24","$1,037.11","$5,390.27","$5,128.37","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$5,128.37","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,247.00","$2,629.22"
CPT,28291,CORRJ HALUX RIGDUS W/IMPLT,,5114,28291,,360,,,"$4,990.32","$1,746.61",$902.63,"$9,912.00","$3,742.74","$9,020.45","$8,866.00","$7,028.00","$4,264.71","$4,969.17","$9,311.43","$9,912.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$3,742.74","$5,819.64","$5,586.86","$5,877.84",$902.63,"$5,819.64","$2,285.00","$5,819.64"
CPT,28292,CORRECTION HALLUX VALGUS,,5113,28292,,360,,,"$6,323.85","$2,213.35","$1,274.75","$5,017.00","$4,742.89","$4,075.29","$5,017.00","$5,017.00","$2,287.12","$2,664.66","$4,206.75","$3,966.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$4,742.89","$2,629.22","$2,524.05","$2,655.51","$1,274.75","$2,629.22","$1,533.00","$2,629.22"
CPT,28295,CORRECTION HALLUX VALGUS,,5113,28295,,360,,,"$6,575.00","$2,301.25",$902.63,"$5,390.27","$4,931.25","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$3,966.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$4,931.25","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,533.00","$2,629.22"
CPT,28296,CORRECTION HALLUX VALGUS,,5113,28296,,360,,,"$6,272.94","$2,195.53","$1,037.11","$5,390.27","$4,704.70","$4,075.29","$5,017.00","$5,017.00","$4,626.12","$5,390.27","$4,206.75","$3,966.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$4,704.70","$2,629.22","$2,524.05","$2,655.51","$1,037.11","$2,629.22","$1,533.00","$2,629.22"
CPT,28297,CORRECTION HALLUX VALGUS,,5114,28297,,360,,,"$6,241.45","$2,184.51","$1,037.11","$9,311.43","$4,681.09","$9,020.45","$8,866.00","$7,028.00","$4,626.12","$5,390.27","$9,311.43","$3,966.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$4,681.09","$5,819.64","$5,586.86","$5,877.84","$1,037.11","$5,819.64","$1,533.00","$5,819.64"
CPT,28298,CORRECTION HALLUX VALGUS,,5114,28298,,360,,,"$4,520.45","$1,582.16","$1,037.11","$9,311.43","$3,390.34","$9,020.45","$8,866.00","$7,028.00","$4,626.12","$5,390.27","$9,311.43","$3,966.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$3,390.34","$5,819.64","$5,586.86","$5,877.84","$1,037.11","$5,819.64","$1,533.00","$5,819.64"
CPT,28299,CORRECTION HALLUX VALGUS,,5114,28299,,360,,,"$6,480.57","$2,268.20","$1,455.27","$9,311.43","$4,860.42","$9,020.45","$8,866.00","$7,028.00","$5,438.99","$6,337.41","$9,311.43","$3,966.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$4,860.42","$5,819.64","$5,586.86","$5,877.84","$1,455.27","$5,819.64","$1,533.00","$5,819.64"
CPT,28300,INCISION OF HEEL BONE,,5114,28300,,360,,,"$5,176.68","$1,811.84",$902.63,"$9,912.00","$3,882.51","$9,020.45","$8,866.00","$7,028.00","$2,287.12","$2,664.66","$9,311.43","$9,912.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$3,882.51","$5,819.64","$5,586.86","$5,877.84",$902.63,"$5,819.64","$2,285.00","$5,819.64"
CPT,28302,INCISION OF ANKLE BONE,,5114,28302,,360,,,"$9,142.50","$3,199.88",$902.63,"$9,311.43","$6,856.88","$9,020.45","$8,866.00","$7,028.00","$2,287.12","$2,664.66","$9,311.43","$2,974.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$6,856.88","$5,819.64","$5,586.86","$5,877.84",$902.63,"$5,819.64","$1,247.00","$5,819.64"
CPT,28306,INCISION OF METATARSAL,,5114,28306,,360,,,"$2,834.20",$991.97,"$1,247.00","$9,311.43","$2,125.65","$9,020.45","$8,866.00","$7,028.00","$4,605.30","$5,366.27","$9,311.43","$2,974.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64","$2,125.65","$5,819.64","$5,586.86","$5,877.84","$1,274.75","$5,819.64","$1,247.00","$5,819.64"
CPT,28308,INCISION OF METATARSAL,,5113,28308,,360,,,"$2,482.66",$868.93,$902.63,"$5,017.00","$1,861.99","$4,075.29","$5,017.00","$5,017.00","$2,287.12","$2,664.66","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$1,861.99","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,247.00","$2,629.22"
CPT,28309,INCISION OF METATARSALS,,5114,28309,,360,,,"$1,076.00",$376.60,$807.00,"$9,912.00",$807.00,"$9,020.45","$8,866.00","$7,028.00","$4,605.30","$5,366.27","$9,311.43","$9,912.00","$5,819.64","$5,819.64","$5,936.04","$6,110.63","$5,819.64","$5,819.64",$807.00,"$5,819.64","$5,586.86","$5,877.84","$1,274.75","$5,819.64","$2,285.00","$5,819.64"
CPT,28313,REPAIR DEFORMITY OF TOE,,5113,28313,,360,,,"$5,240.81","$1,834.28",$902.63,"$5,017.00","$3,930.61","$4,075.29","$5,017.00","$5,017.00","$2,287.12","$2,664.66","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$3,930.61","$2,629.22","$2,524.05","$2,655.51",$902.63,"$2,629.22","$1,247.00","$2,629.22"
CPT,28315,REMOVAL OF SESAMOID BONE,,5113,28315,,360,,,"$3,281.42","$1,148.50","$1,247.00","$5,366.27","$2,461.06","$4,075.29","$5,017.00","$5,017.00","$4,605.30","$5,366.27","$4,206.75","$2,974.00","$2,629.22","$2,629.22","$2,681.80","$2,760.68","$2,629.22","$2,629.22","$2,461.06","$2,629.22","$2,524.05","$2,655.51","$1,274.75","$2,629.22","$1,247.00","$2,629.22"
