Last Update:,8/18/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,APC,CPT�/HCPCS,ALTERNATE CPT�/HCPCS,REV CODE,MODIFIER,NDC,GROSS CHARGE,DISCOUNTED CASH PRICE,DE-IDENTIFIED MINIMUM NEGOTIATED RATE,DE-IDENTIFIED MAXIMUM NEGOTIATED RATE,Aetna National,Ambetter of TN,BCBS Network P,BCBS Network S,Cigna Local Plus,Cigna Open Access,HS Technology,UHC Commercial,UHC-Optum VA-CCN,AARP UHC Medicare Advantage,American Health Advantage CNSP,AmeriVantage Medicare Advantage,BCBS Blue Advantage,Cigna HealthSpring Medicare Advantage,Humana ChoiceCare,Humana Medicare Advantage,Amerigroup Tenncare,Amerigroup DSNP,Bluecare TennCare,Bluecare Plus DSNP,UHC Community Plan TennCare,UHC Community Plan Dual Complete DSNP
CDM,957420,BENZEDRINE AMPHET. LEVEL (ADDERALL),,,82542,,301,,,$143.00,$64.35,$14.75,$114.40,$114.40,$66.50,$50.59,$50.59,$15.97,$15.97,$68.64,$14.75,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$39.36,$42.90,$15.29,$42.90
CDM,5757938,BENZODIAZEPINE CLIENT CONFIRMATION,,,80346,,301,,,$143.00,$64.35,$0.00,$114.40,$114.40,$66.50,$0.00,$0.00,$0.00,$0.00,$68.64,$16.16,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$0.00,$42.90,$0.00,$42.90
CDM,5758082,"BENZODIAZEPINE CONFIRMATION, TOXICOLOGY",,,80346,,301,,,$143.00,$64.35,$0.00,$114.40,$114.40,$66.50,$0.00,$0.00,$0.00,$0.00,$68.64,$16.16,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$0.00,$42.90,$0.00,$42.90
CDM,4404967,BRODIFACOUM SERUM,,,G0480,,301,,,$143.00,$64.35,$42.90,$240.30,$114.40,$66.50,$240.30,$240.30,$75.87,$75.87,$68.64,$47.96,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$87.06,$42.90,$51.96,$42.90
CDM,902977,"BUPIVACAINE (MARCAINE), BLOOD LEVEL",,,82542,,301,,,$143.00,$64.35,$14.75,$114.40,$114.40,$66.50,$50.59,$50.59,$15.97,$15.97,$68.64,$14.75,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$39.36,$42.90,$15.29,$42.90
CDM,957331,BUPROPION LEVEL,,,83789,,301,,,$143.00,$64.35,$14.75,$114.40,$114.40,$66.50,$50.63,$50.63,$15.98,$15.98,$68.64,$14.75,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$39.36,$42.90,$15.29,$42.90
CDM,5757890,CANNABINOID CLIENT CONFIRMATION,,,G0480,,301,,,$143.00,$64.35,$42.90,$240.30,$114.40,$66.50,$240.30,$240.30,$75.87,$75.87,$68.64,$47.96,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$87.06,$42.90,$51.96,$42.90
CDM,957312,CANNABINOIDS LEVEL,,,82542,,301,,,$143.00,$64.35,$14.75,$114.40,$114.40,$66.50,$50.59,$50.59,$15.97,$15.97,$68.64,$14.75,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$39.36,$42.90,$15.29,$42.90
CDM,4512967,CATHINONE/METHCATHINONE UR. LEVEL,,,82542,,301,,,$143.00,$64.35,$14.75,$114.40,$114.40,$66.50,$50.59,$50.59,$15.97,$15.97,$68.64,$14.75,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$39.36,$42.90,$15.29,$42.90
CDM,957538,CHLORPROPAMIDE DIABINESE,,,G0480,,301,,,$143.00,$64.35,$42.90,$240.30,$114.40,$66.50,$240.30,$240.30,$75.87,$75.87,$68.64,$47.96,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$87.06,$42.90,$51.96,$42.90
CDM,957341,CITALOPRAM LEVEL (CELEXA),,,G0480,,301,,,$143.00,$64.35,$42.90,$240.30,$114.40,$66.50,$240.30,$240.30,$75.87,$75.87,$68.64,$47.96,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$87.06,$42.90,$51.96,$42.90
CDM,957421,CLONIDINE LEVEL (CATAPRES),,,82542,,301,,,$143.00,$64.35,$14.75,$114.40,$114.40,$66.50,$50.59,$50.59,$15.97,$15.97,$68.64,$14.75,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$39.36,$42.90,$15.29,$42.90
CDM,982948,"COBALT, BLOOD",,,83789,,301,,,$143.00,$64.35,$14.75,$114.40,$114.40,$66.50,$50.63,$50.63,$15.98,$15.98,$68.64,$14.75,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$39.36,$42.90,$15.29,$42.90
CDM,5758109,COCAINE CLIENT CONFIRMATION,,,G0480,,301,,,$143.00,$64.35,$42.90,$240.30,$114.40,$66.50,$240.30,$240.30,$75.87,$75.87,$68.64,$47.96,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$87.06,$42.90,$51.96,$42.90
CDM,5758195,"COCAINE CONFIRMATION, TOXICOLOGY",,,G0480,,301,,,$143.00,$64.35,$42.90,$240.30,$114.40,$66.50,$240.30,$240.30,$75.87,$75.87,$68.64,$47.96,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$87.06,$42.90,$51.96,$42.90
CDM,1552948,DEXTROMETHORPHAN URINE LEVEL1,,,G0480,,301,,,$143.00,$64.35,$42.90,$240.30,$114.40,$66.50,$240.30,$240.30,$75.87,$75.87,$68.64,$47.96,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$87.06,$42.90,$51.96,$42.90
CDM,957621,DILAUDID LEVEL (HYDROMORPHONE),,,82542,,301,,,$143.00,$64.35,$14.75,$114.40,$114.40,$66.50,$50.59,$50.59,$15.97,$15.97,$68.64,$14.75,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$39.36,$42.90,$15.29,$42.90
CDM,957358,"EPHEDRINE, URINE",,,G0480,,301,,,$143.00,$64.35,$42.90,$240.30,$114.40,$66.50,$240.30,$240.30,$75.87,$75.87,$68.64,$47.96,$42.90,N/A,$43.76,$42.90,$42.90,$44.19,$107.25,$42.90,$42.90,$42.90,$87.06,$42.90,$51.96,$42.90
CDM,5755262,FINGER STICK BLOOD SUGAR,,,82962,,301,,,$45.00,$20.25,$1.91,$36.00,$36.00,$20.93,$6.89,$6.89,$2.17,$2.17,$21.60,$1.91,$13.50,N/A,$13.77,$13.50,$13.50,$13.91,$33.75,$13.50,$13.50,$13.50,$8.16,$13.50,$1.99,$13.50
CDM,593510,FINGER STICK BLOOD SUGAR,,,82962,,301,,,$45.00,$20.25,$1.91,$36.00,$36.00,$20.93,$6.89,$6.89,$2.17,$2.17,$21.60,$1.91,$13.50,N/A,$13.77,$13.50,$13.50,$13.91,$33.75,$13.50,$13.50,$13.50,$8.16,$13.50,$1.99,$13.50
CDM,958189,MYOGLOBIN-REPEAT,,,83874,,301,91,,$77.00,$34.65,$10.55,$61.60,$61.60,$35.81,$27.13,$27.13,$10.58,$10.58,$36.96,$10.55,$23.10,N/A,$23.56,$23.10,$23.10,$23.79,$57.75,$23.10,$23.10,$23.10,$31.60,$23.10,$10.94,$23.10
CDM,4356967,"GLUTEN, IGG",,,86001,,302,,,$29.00,$13.05,$4.26,$23.20,$23.20,$13.49,$16.42,$16.42,$5.18,$5.18,$13.92,$4.26,$8.70,N/A,$8.87,$8.70,$8.70,$8.96,$21.75,$8.70,$8.70,$8.70,$7.34,$8.70,$4.43,$8.70
CDM,3076968,"ALPHA-GAL SPECIFIC, IGE",,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,5772105,RAST ALLERG IGE QN SQ EA,,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,2732967,RAST TO AVOCADO,,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,6189973,RAST TO BLACK MOLD,,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,958267,RAST TO CATFISH,,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,6169972,RAST TO FIREBUSH (KOCHIA),,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,6169983,RAST TO OYSTER,,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,6189974,RAST TO SCALLOP,,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,3310967,RAST TO TURKEY MEAT,,,86003,,302,,,$30.00,$13.50,$4.26,$26.96,$24.00,$13.95,$10.96,$10.96,$4.27,$4.27,$14.40,$4.26,$9.00,N/A,$9.18,$9.00,$9.00,$9.27,$22.50,$9.00,$9.00,$9.00,$26.96,$9.00,$4.43,$9.00
CDM,958579,RH TYPE,,5732,86901,,302,,,$41.00,$18.45,$2.44,$32.80,$32.80,$19.07,$6.28,$6.28,$2.45,$2.45,$19.68,$2.44,$12.30,N/A,$12.55,$12.30,$12.30,$12.67,$30.75,$12.30,$12.30,$12.30,$9.46,$12.30,$4.60,$12.30
CDM,5822003,RH TYPE,,5732,86901,,302,,,$41.00,$18.45,$2.44,$32.80,$32.80,$19.07,$6.28,$6.28,$2.45,$2.45,$19.68,$2.44,$12.30,N/A,$12.55,$12.30,$12.30,$12.67,$30.75,$12.30,$12.30,$12.30,$9.46,$12.30,$4.60,$12.30
CDM,5822530,RH (FORWARD),,5732,86901,,302,,,$41.00,$18.45,$2.44,$32.80,$32.80,$19.07,$6.28,$6.28,$2.45,$2.45,$19.68,$2.44,$12.30,N/A,$12.55,$12.30,$12.30,$12.67,$30.75,$12.30,$12.30,$12.30,$9.46,$12.30,$4.60,$12.30
CDM,5771984,SALMONELLA AB,,,86768,,302,,,$41.00,$18.45,$10.77,$32.80,$32.80,$19.07,$27.70,$27.70,$10.79,$10.79,$19.68,$10.77,$12.30,N/A,$12.55,$12.30,$12.30,$12.67,$30.75,$12.30,$12.30,$12.30,$30.81,$12.30,$11.17,$12.30
CDM,5771571,CHL. PNEUMONIAE IGM,,,86632,,302,,,$43.00,$19.35,$10.36,$34.40,$34.40,$20.00,$26.63,$26.63,$10.38,$10.38,$20.64,$10.36,$12.90,N/A,$13.16,$12.90,$12.90,$13.29,$32.25,$12.90,$12.90,$12.90,$27.44,$12.90,$10.75,$12.90
CDM,5771650,CHL. PSITTACI IGM,,,86632,,302,,,$43.00,$19.35,$10.36,$34.40,$34.40,$20.00,$26.63,$26.63,$10.38,$10.38,$20.64,$10.36,$12.90,N/A,$13.16,$12.90,$12.90,$13.29,$32.25,$12.90,$12.90,$12.90,$27.44,$12.90,$10.75,$12.90
CDM,5771422,CHL. TRACHOMATIS IGM,,,86632,,302,,,$43.00,$19.35,$10.36,$34.40,$34.40,$20.00,$26.63,$26.63,$10.38,$10.38,$20.64,$10.36,$12.90,N/A,$13.16,$12.90,$12.90,$13.29,$32.25,$12.90,$12.90,$12.90,$27.44,$12.90,$10.75,$12.90
CDM,5771833,CHL. PNEUMONIAE IGG,,,86631,,302,,,$44.00,$19.80,$9.65,$40.01,$35.20,$20.46,$24.82,$24.82,$9.68,$9.68,$21.12,$9.65,$13.20,N/A,$13.46,$13.20,$13.20,$13.60,$33.00,$13.20,$13.20,$13.20,$40.01,$13.20,$10.02,$13.20
CDM,5771418,CHL. PSITTACI IGG,,,86631,,302,,,$44.00,$19.80,$9.65,$40.01,$35.20,$20.46,$24.82,$24.82,$9.68,$9.68,$21.12,$9.65,$13.20,N/A,$13.46,$13.20,$13.20,$13.60,$33.00,$13.20,$13.20,$13.20,$40.01,$13.20,$10.02,$13.20
CDM,5771579,CHL. TRACHOMATIS IGG,,,86631,,302,,,$44.00,$19.80,$9.65,$40.01,$35.20,$20.46,$24.82,$24.82,$9.68,$9.68,$21.12,$9.65,$13.20,N/A,$13.46,$13.20,$13.20,$13.60,$33.00,$13.20,$13.20,$13.20,$40.01,$13.20,$10.02,$13.20
CDM,5771385,B. HENSALAE-IGG,,,86611,,302,,,$48.00,$21.60,$8.31,$38.40,$38.40,$22.32,$21.38,$21.38,$8.32,$8.32,$23.04,$8.31,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$14.28,$14.40,$8.62,$14.40
CDM,5771393,B. QUINTANA-IGG,,,86611,,302,,,$48.00,$21.60,$8.31,$38.40,$38.40,$22.32,$21.38,$21.38,$8.32,$8.32,$23.04,$8.31,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$14.28,$14.40,$8.62,$14.40
CDM,5771396,B. QUINTANA-IGM,,,86611,,302,,,$48.00,$21.60,$8.31,$38.40,$38.40,$22.32,$21.38,$21.38,$8.32,$8.32,$23.04,$8.31,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$14.28,$14.40,$8.62,$14.40
CDM,5771400,B.HENSALAE-IGM,,,86611,,302,,,$48.00,$21.60,$8.31,$38.40,$38.40,$22.32,$21.38,$21.38,$8.32,$8.32,$23.04,$8.31,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$14.28,$14.40,$8.62,$14.40
CDM,5884062,BB BILL SALRT,,5731,86976,,302,,,$48.00,$21.60,$0.00,$68.67,$38.40,$22.32,$68.67,$68.67,$24.58,$24.58,$23.04,$45.64,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$0.00,$14.40,$8.26,$14.40
CDM,958556,ABO/RH TYPE,,5734,86900,,302,,,$48.00,$21.60,$2.44,$38.40,$38.40,$22.32,$6.28,$6.28,$2.45,$2.45,$23.04,$2.44,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$9.46,$14.40,$4.60,$14.40
CDM,5754315,FORWARD ABO/RH,,5734,86900,,302,,,$48.00,$21.60,$2.44,$38.40,$38.40,$22.32,$6.28,$6.28,$2.45,$2.45,$23.04,$2.44,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$9.46,$14.40,$4.60,$14.40
CDM,5822402,ABO (FORWARD),,5734,86900,,302,,,$48.00,$21.60,$2.44,$38.40,$38.40,$22.32,$6.28,$6.28,$2.45,$2.45,$23.04,$2.44,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$9.46,$14.40,$4.60,$14.40
CDM,5822030,ABO TYPE,,5734,86900,,302,,,$48.00,$21.60,$2.44,$38.40,$38.40,$22.32,$6.28,$6.28,$2.45,$2.45,$23.04,$2.44,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$9.46,$14.40,$4.60,$14.40
CDM,595588,BLOOD TYPE ABO,,5734,86900,,302,,,$48.00,$21.60,$2.44,$38.40,$38.40,$22.32,$6.28,$6.28,$2.45,$2.45,$23.04,$2.44,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$9.46,$14.40,$4.60,$14.40
CDM,3320968,.B.HENSELAE TITER IGG,,,86611,,302,,,$48.00,$21.60,$8.31,$38.40,$38.40,$22.32,$21.38,$21.38,$8.32,$8.32,$23.04,$8.31,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$14.28,$14.40,$8.62,$14.40
CDM,3320969,.B.HENSELAE TITER IGM,,,86611,,302,,,$48.00,$21.60,$8.31,$38.40,$38.40,$22.32,$21.38,$21.38,$8.32,$8.32,$23.04,$8.31,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$14.28,$14.40,$8.62,$14.40
CDM,3320970,.B.QUINTANA TITER IGM,,,86611,,302,,,$48.00,$21.60,$8.31,$38.40,$38.40,$22.32,$21.38,$21.38,$8.32,$8.32,$23.04,$8.31,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$14.28,$14.40,$8.62,$14.40
CDM,3320971,.B.QUINTANA TITER IGG,,,86611,,302,,,$48.00,$21.60,$8.31,$38.40,$38.40,$22.32,$21.38,$21.38,$8.32,$8.32,$23.04,$8.31,$14.40,N/A,$14.69,$14.40,$14.40,$14.83,$36.00,$14.40,$14.40,$14.40,$14.28,$14.40,$8.62,$14.40
CDM,6585803,BRUCELLA ANTIBODY,,,86622,,302,,,$52.00,$23.40,$7.10,$41.60,$41.60,$24.18,$18.75,$18.75,$7.31,$7.31,$24.96,$7.30,$15.60,N/A,$15.91,$15.60,$15.60,$16.07,$39.00,$15.60,$15.60,$15.60,$7.10,$15.60,$7.56,$15.60
CDM,6584042,FEBRILE ANTIBODIES PANEL,,,86622,,302,,,$52.00,$23.40,$7.10,$41.60,$41.60,$24.18,$18.75,$18.75,$7.31,$7.31,$24.96,$7.30,$15.60,N/A,$15.91,$15.60,$15.60,$16.07,$39.00,$15.60,$15.60,$15.60,$7.10,$15.60,$7.56,$15.60
CDM,6584041,".BRUCELLA ANTIBODY, AGGLUTINATION",,,86622,,302,,,$52.00,$23.40,$7.10,$41.60,$41.60,$24.18,$18.75,$18.75,$7.31,$7.31,$24.96,$7.30,$15.60,N/A,$15.91,$15.60,$15.60,$16.07,$39.00,$15.60,$15.60,$15.60,$7.10,$15.60,$7.56,$15.60
CDM,5771980,LCM VIRUS AB-IGG,,,86727,,302,,,$54.00,$24.30,$10.51,$48.38,$43.20,$25.11,$27.03,$27.03,$10.54,$10.54,$25.92,$10.51,$16.20,N/A,$16.52,$16.20,$16.20,$16.69,$40.50,$16.20,$16.20,$16.20,$48.38,$16.20,$10.90,$16.20
CDM,5772074,LCM VIRUS AB-IGM,,,86727,,302,,,$54.00,$24.30,$10.51,$48.38,$43.20,$25.11,$27.03,$27.03,$10.54,$10.54,$25.92,$10.51,$16.20,N/A,$16.52,$16.20,$16.20,$16.69,$40.50,$16.20,$16.20,$16.20,$48.38,$16.20,$10.90,$16.20
CDM,957288,CRP,,,86140,,302,,,$55.00,$24.75,$4.22,$44.00,$44.00,$25.58,$10.88,$10.88,$4.23,$4.23,$26.40,$4.22,$16.50,N/A,$16.83,$16.50,$16.50,$17.00,$41.25,$16.50,$16.50,$16.50,$10.76,$16.50,$4.38,$16.50
CDM,5771826,ST LOUIS-IGG,,,86653,,302,,,$55.00,$24.75,$10.77,$49.25,$44.00,$25.58,$27.70,$27.70,$10.79,$10.79,$26.40,$10.77,$16.50,N/A,$16.83,$16.50,$16.50,$17.00,$41.25,$16.50,$16.50,$16.50,$49.25,$16.50,$11.17,$16.50
CDM,5771526,WESTERN EQUINE ENCEPH AB,,,86654,,302,,,$55.00,$24.75,$10.77,$49.25,$44.00,$25.58,$27.70,$27.70,$10.79,$10.79,$26.40,$10.77,$16.50,N/A,$16.83,$16.50,$16.50,$17.00,$41.25,$16.50,$16.50,$16.50,$49.25,$16.50,$11.17,$16.50
CDM,5771544,EASTERN EQUININE ENCEPH IGG,,,86652,,302,,,$55.00,$24.75,$10.77,$49.25,$44.00,$25.58,$27.70,$27.70,$10.79,$10.79,$26.40,$10.77,$16.50,N/A,$16.83,$16.50,$16.50,$17.00,$41.25,$16.50,$16.50,$16.50,$49.25,$16.50,$11.17,$16.50
CDM,5771607,EASTERN EQUINE ENCEPH IGG,,,86652,,302,,,$55.00,$24.75,$10.77,$49.25,$44.00,$25.58,$27.70,$27.70,$10.79,$10.79,$26.40,$10.77,$16.50,N/A,$16.83,$16.50,$16.50,$17.00,$41.25,$16.50,$16.50,$16.50,$49.25,$16.50,$11.17,$16.50
CDM,5771995,ENCEPHALITIS CALIF AB,,,86651,,302,,,$55.00,$24.75,$10.77,$49.25,$44.00,$25.58,$27.70,$27.70,$10.79,$10.79,$26.40,$10.77,$16.50,N/A,$16.83,$16.50,$16.50,$17.00,$41.25,$16.50,$16.50,$16.50,$49.25,$16.50,$11.17,$16.50
CDM,5771829,CANDIDA ANTIBODY,,,86628,,302,,,$60.00,$27.00,$9.80,$48.00,$48.00,$27.90,$25.22,$25.22,$9.82,$9.82,$28.80,$9.80,$18.00,N/A,$18.36,$18.00,$18.00,$18.54,$45.00,$18.00,$18.00,$18.00,$37.96,$18.00,$10.17,$18.00
CDM,3962967,FRANCISELLA TULARENSIS AB,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,957562,"ANTI-HEPATITIS B CORE, TOTAL",,,86704,,302,,,$61.00,$27.45,$9.84,$48.80,$48.80,$28.37,$25.31,$25.31,$9.86,$9.86,$29.28,$9.84,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$26.29,$18.30,$10.21,$18.30
CDM,5771600,INFLUENZA B AB IGG,,,86710,,302,,,$61.00,$27.45,$11.06,$48.80,$48.80,$28.37,$28.46,$28.46,$11.09,$11.09,$29.28,$11.06,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$43.38,$18.30,$11.48,$18.30
CDM,5771774,PARATYPHOID A AGG,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,5771940,PARATYPHOID B AGG,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,5771831,PROTEUS OX 19 AGG,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,5771835,PROTEUS OX 2 AGG,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,5771839,PROTEUS OX K AGG,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,5771872,TYPHOID H AGG,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,5772045,TYPHOID O AGG,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,5771404,BRUCELLA AGG,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,5771886,COXIELLA BURNETII AB,,,86638,,302,,,$61.00,$27.45,$9.90,$48.80,$48.80,$28.37,$25.45,$25.45,$9.92,$9.92,$29.28,$9.90,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$40.01,$18.30,$10.27,$18.30
CDM,957285,B. ABORTUS,,,86000,,302,,,$61.00,$27.45,$5.70,$48.80,$48.80,$28.37,$14.66,$14.66,$5.71,$5.71,$29.28,$5.70,$18.30,N/A,$18.67,$18.30,$18.30,$18.85,$45.75,$18.30,$18.30,$18.30,$16.89,$18.30,$5.91,$18.30
CDM,957961,RUBEOLA (MEASLES) IGG,,,86765,,302,,,$64.00,$28.80,$10.52,$51.20,$51.20,$29.76,$27.05,$27.05,$10.55,$10.55,$30.72,$10.52,$19.20,N/A,$19.58,$19.20,$19.20,$19.78,$48.00,$19.20,$19.20,$19.20,$20.99,$19.20,$10.91,$19.20
CDM,5099971,MEASLES (RUBEOLA) IGM,,,86765,,302,,,$64.00,$28.80,$10.52,$51.20,$51.20,$29.76,$27.05,$27.05,$10.55,$10.55,$30.72,$10.52,$19.20,N/A,$19.58,$19.20,$19.20,$19.78,$48.00,$19.20,$19.20,$19.20,$20.99,$19.20,$10.91,$19.20
